﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858404,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page XXXII
https://www.biodiversitylibrary.org/page/6981168,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 96
https://www.biodiversitylibrary.org/page/26456946,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 319
https://www.biodiversitylibrary.org/page/36100857,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 428
https://www.biodiversitylibrary.org/page/51243656,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 28
https://www.biodiversitylibrary.org/page/59238713,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 40
https://www.biodiversitylibrary.org/page/30291265,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 143
https://www.biodiversitylibrary.org/page/30291131,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 47
https://www.biodiversitylibrary.org/page/6353290,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 47
https://www.biodiversitylibrary.org/page/6353386,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 143
https://www.biodiversitylibrary.org/page/4340069,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 268
https://www.biodiversitylibrary.org/page/4340070,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 269
https://www.biodiversitylibrary.org/page/30097526,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 264
https://www.biodiversitylibrary.org/page/30097527,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 265
https://www.biodiversitylibrary.org/page/2808126,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 349
https://www.biodiversitylibrary.org/page/2808125,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 348
https://www.biodiversitylibrary.org/page/59220761,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 327
https://www.biodiversitylibrary.org/page/12968188,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 283
https://www.biodiversitylibrary.org/page/12968189,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 284
https://www.biodiversitylibrary.org/page/12968091,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 186
https://www.biodiversitylibrary.org/page/12968175,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 270
https://www.biodiversitylibrary.org/page/12968093,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 188
https://www.biodiversitylibrary.org/page/12968198,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 293
https://www.biodiversitylibrary.org/page/8400845,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 266
https://www.biodiversitylibrary.org/page/44935199,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 502
https://www.biodiversitylibrary.org/page/46524585,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 113
https://www.biodiversitylibrary.org/page/10995162,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 510
https://www.biodiversitylibrary.org/page/10994718,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 66
https://www.biodiversitylibrary.org/page/28109436,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 272
https://www.biodiversitylibrary.org/page/28109275,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 111
https://www.biodiversitylibrary.org/page/16016198,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 384
https://www.biodiversitylibrary.org/page/16015999,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 191
https://www.biodiversitylibrary.org/page/15928333,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 278
https://www.biodiversitylibrary.org/page/15928334,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 279
https://www.biodiversitylibrary.org/page/15856153,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 82
https://www.biodiversitylibrary.org/page/15856152,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 81
https://www.biodiversitylibrary.org/page/15979416,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 72
https://www.biodiversitylibrary.org/page/16067945,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1873-1892,,Index t.21-40 (1873-1892),French,Page 222
https://www.biodiversitylibrary.org/page/63325002,Journal,"Journal of conchology  ",London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 256
https://www.biodiversitylibrary.org/page/31867966,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 193
https://www.biodiversitylibrary.org/page/31858690,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 605
https://www.biodiversitylibrary.org/page/31858691,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 606
https://www.biodiversitylibrary.org/page/31858672,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 587
https://www.biodiversitylibrary.org/page/31858674,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 589
https://www.biodiversitylibrary.org/page/31858677,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 592
https://www.biodiversitylibrary.org/page/43896620,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 606
https://www.biodiversitylibrary.org/page/43896603,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 589
https://www.biodiversitylibrary.org/page/43896619,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 605
https://www.biodiversitylibrary.org/page/43896601,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 587
https://www.biodiversitylibrary.org/page/11633433,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 265
https://www.biodiversitylibrary.org/page/11027337,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 439
https://www.biodiversitylibrary.org/page/11026944,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 46
https://www.biodiversitylibrary.org/page/24135545,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 438
https://www.biodiversitylibrary.org/page/24135546,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 439
https://www.biodiversitylibrary.org/page/19166553,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 46
https://www.biodiversitylibrary.org/page/19166945,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 438
