﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 27
https://www.biodiversitylibrary.org/page/62880918,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 101
https://www.biodiversitylibrary.org/page/62880845,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 28
https://www.biodiversitylibrary.org/page/7680220,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 866
https://www.biodiversitylibrary.org/page/7679721,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 298
https://www.biodiversitylibrary.org/page/40560585,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.2: Vertebrata,German,Page 596
https://www.biodiversitylibrary.org/page/40560055,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.2: Vertebrata,German,Page 66
https://www.biodiversitylibrary.org/page/40560054,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.2: Vertebrata,German,Page 65
https://www.biodiversitylibrary.org/page/30701246,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 262
https://www.biodiversitylibrary.org/page/947460,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 277
https://www.biodiversitylibrary.org/page/33664632,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus  ",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 318
https://www.biodiversitylibrary.org/page/1382789,Book,"Nomenclatoris zoologici index universalis : continens nomina systematica classium, ordinum, familiarum et generum animalium omnium ... homonymiis plantarum  ",Soloduri,Sumptibus Jent et Gassman,1848,"Agassiz, Louis,      1807 -1873",,Latin,Page 935
https://www.biodiversitylibrary.org/page/4364505,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 266
https://www.biodiversitylibrary.org/page/8790793,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1898,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1898,German,Page 51
https://www.biodiversitylibrary.org/page/12759567,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page XIII
