﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035782,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 145
https://www.biodiversitylibrary.org/page/45930660,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 10
https://www.biodiversitylibrary.org/page/58175894,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 174
https://www.biodiversitylibrary.org/page/58175896,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 176
https://www.biodiversitylibrary.org/page/63520409,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 31
https://www.biodiversitylibrary.org/page/63520762,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 480
https://www.biodiversitylibrary.org/page/1103434,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888),English,Page 266
https://www.biodiversitylibrary.org/page/24180604,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888),English,Page 266
https://www.biodiversitylibrary.org/page/23626218,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888) [Gap: Pl.67],English,Page 266
https://www.biodiversitylibrary.org/page/12864020,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 194
https://www.biodiversitylibrary.org/page/30850388,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 192
https://www.biodiversitylibrary.org/page/31194701,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 50
