﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623766,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 35
https://www.biodiversitylibrary.org/page/6324984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 340
https://www.biodiversitylibrary.org/page/58156475,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 30
https://www.biodiversitylibrary.org/page/58156477,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 32
https://www.biodiversitylibrary.org/page/58156478,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 33
https://www.biodiversitylibrary.org/page/58156487,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 42
https://www.biodiversitylibrary.org/page/24218363,Book,Die forstinsekten Mitteleuropas. Ein lehr- und handbuch,Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 145
https://www.biodiversitylibrary.org/page/55596394,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2009,"Lepidopterists' Society       ",v.63:no.2 (2009),English,Page 98
https://www.biodiversitylibrary.org/page/38635130,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1972,"American Entomological Society.       ",no.28 (1972),English,Page 46
https://www.biodiversitylibrary.org/page/28956350,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 707
https://www.biodiversitylibrary.org/page/28968981,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 114
https://www.biodiversitylibrary.org/page/10578796,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 441
https://www.biodiversitylibrary.org/page/49125284,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.4 (2006),Dutch,
https://www.biodiversitylibrary.org/page/49129469,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.1 (2013),Dutch,
https://www.biodiversitylibrary.org/page/49129472,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.1 (2013),Dutch,Page 4
https://www.biodiversitylibrary.org/page/49129473,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.1 (2013),Dutch,Page 5
https://www.biodiversitylibrary.org/page/49129474,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.1 (2013),Dutch,Page 6
https://www.biodiversitylibrary.org/page/51920014,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.4(2014:Dec),Dutch,Page 81
https://www.biodiversitylibrary.org/page/36758725,,su lian ou zhou bu fen sheng lin ji guan shang shu mu yu guan mu bei hai jian suo biao 苏联欧洲部分森林及观赏树木与灌木被害检索表,,cai zheng jin ji chu ban she chu ban 财政经济出版社出版,1954,"Gusev, V. I.       ",shang  上,Chinese,Page 117
https://www.biodiversitylibrary.org/page/36758753,,su lian ou zhou bu fen sheng lin ji guan shang shu mu yu guan mu bei hai jian suo biao 苏联欧洲部分森林及观赏树木与灌木被害检索表,,cai zheng jin ji chu ban she chu ban 财政经济出版社出版,1954,"Gusev, V. I.       ",shang  上,Chinese,Page 145
https://www.biodiversitylibrary.org/page/10851912,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1885-1886,"Nederlandse Entomologische Vereniging       ",d.29 (1885-1886),Multiple,Page 182
https://www.biodiversitylibrary.org/page/10851056,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1886-1887,"Nederlandse Entomologische Vereniging       ",d.30 (1886-1887),Multiple,Page 254
https://www.biodiversitylibrary.org/page/31457485,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1898,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.23 (1898),German,Page 33
https://www.biodiversitylibrary.org/page/31431530,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1907,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.32 (1907),German,
https://www.biodiversitylibrary.org/page/31431535,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1907,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.32 (1907),German,
