﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085990,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 631
https://www.biodiversitylibrary.org/page/50998455,Journal,Bulletin,Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 105
https://www.biodiversitylibrary.org/page/44571540,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 344
https://www.biodiversitylibrary.org/page/38687505,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,
https://www.biodiversitylibrary.org/page/36716212,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 204
https://www.biodiversitylibrary.org/page/19465901,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 31
https://www.biodiversitylibrary.org/page/19467056,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1167
https://www.biodiversitylibrary.org/page/42402973,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1126
https://www.biodiversitylibrary.org/page/42414560,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 13
https://www.biodiversitylibrary.org/page/42414561,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 14
https://www.biodiversitylibrary.org/page/42405136,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 53
https://www.biodiversitylibrary.org/page/46658704,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 24
https://www.biodiversitylibrary.org/page/46658706,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 26
https://www.biodiversitylibrary.org/page/31186030,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 293
https://www.biodiversitylibrary.org/page/45104815,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1905,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page lxxxii
https://www.biodiversitylibrary.org/page/38692588,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 117
https://www.biodiversitylibrary.org/page/36741645,,wu ke lan de lin xing fen lei 乌克兰的林型分类,,zhong guo lin ye chu ban she 中国林业出版社,1958,"Lavrinenko, D. D.       ",,Chinese,Page 44
