﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26188275,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 280
https://www.biodiversitylibrary.org/page/26188276,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 281
https://www.biodiversitylibrary.org/page/60847827,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 1-no.2 (1938)",French,p. 68
https://www.biodiversitylibrary.org/page/60861373,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.2 (1949-1950),French,p. 112
https://www.biodiversitylibrary.org/page/60883120,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.3 (1951),French,p. 137
https://www.biodiversitylibrary.org/page/60884191,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.2 (1953),French,p. 130
https://www.biodiversitylibrary.org/page/60881578,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.3 (1954),French,p. 163
https://www.biodiversitylibrary.org/page/60926125,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 39
https://www.biodiversitylibrary.org/page/62003806,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.2 (1956),French,p. 117
https://www.biodiversitylibrary.org/page/60900359,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 164
https://www.biodiversitylibrary.org/page/60900415,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 220
https://www.biodiversitylibrary.org/page/60926455,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 78
https://www.biodiversitylibrary.org/page/60927024,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.2 (1959),French,p. 157
https://www.biodiversitylibrary.org/page/60926504,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.3 (1959),French,p. 201
https://www.biodiversitylibrary.org/page/60968808,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/60968810,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/60990918,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 177
https://www.biodiversitylibrary.org/page/60991142,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,p. 156
https://www.biodiversitylibrary.org/page/61134237,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 1 (1969),French,p. 53
https://www.biodiversitylibrary.org/page/61160558,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 50
https://www.biodiversitylibrary.org/page/61160568,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 60
https://www.biodiversitylibrary.org/page/61160683,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 83
https://www.biodiversitylibrary.org/page/61167275,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 2 (1972),French,p. 149
https://www.biodiversitylibrary.org/page/61169864,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 4 (1972),French,p. 358
https://www.biodiversitylibrary.org/page/61180269,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 278-279
https://www.biodiversitylibrary.org/page/61180275,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 286-287
https://www.biodiversitylibrary.org/page/61278632,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 3 (1974),French,p. 253
https://www.biodiversitylibrary.org/page/61282213,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 490
https://www.biodiversitylibrary.org/page/61277567,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 271
https://www.biodiversitylibrary.org/page/61277565,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 273
https://www.biodiversitylibrary.org/page/61277652,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 319
https://www.biodiversitylibrary.org/page/61281887,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 442
https://www.biodiversitylibrary.org/page/61281888,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 443
https://www.biodiversitylibrary.org/page/61281895,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 450
https://www.biodiversitylibrary.org/page/61281896,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 451
https://www.biodiversitylibrary.org/page/61281898,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 453
https://www.biodiversitylibrary.org/page/61281908,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 463
https://www.biodiversitylibrary.org/page/61281909,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 464
https://www.biodiversitylibrary.org/page/61281910,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 4 (1975),French,p. 465
https://www.biodiversitylibrary.org/page/61349195,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 1 (1977),French,p. 92
https://www.biodiversitylibrary.org/page/61391764,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 106
https://www.biodiversitylibrary.org/page/61389041,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 3
https://www.biodiversitylibrary.org/page/61389048,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 10
https://www.biodiversitylibrary.org/page/61433048,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 2 (1984),French,p. 87
https://www.biodiversitylibrary.org/page/61433051,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 2 (1984),French,p. 90
https://www.biodiversitylibrary.org/page/61460923,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 3 (1986),French,p. 227
https://www.biodiversitylibrary.org/page/61496149,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 279
https://www.biodiversitylibrary.org/page/61496150,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 280
https://www.biodiversitylibrary.org/page/61496151,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 281
https://www.biodiversitylibrary.org/page/61496153,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 283
https://www.biodiversitylibrary.org/page/61496169,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 285
https://www.biodiversitylibrary.org/page/61496206,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,
https://www.biodiversitylibrary.org/page/61515697,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 152
https://www.biodiversitylibrary.org/page/61544920,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 53
https://www.biodiversitylibrary.org/page/61544270,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 117
https://www.biodiversitylibrary.org/page/61564469,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 274
https://www.biodiversitylibrary.org/page/61564470,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 275
https://www.biodiversitylibrary.org/page/61564498,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 231
https://www.biodiversitylibrary.org/page/61564499,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 232
https://www.biodiversitylibrary.org/page/61564521,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 254
https://www.biodiversitylibrary.org/page/61588472,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 463
https://www.biodiversitylibrary.org/page/61788132,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 361
https://www.biodiversitylibrary.org/page/61801153,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 326
https://www.biodiversitylibrary.org/page/61801154,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 327
https://www.biodiversitylibrary.org/page/61799967,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 3 (1999),French,p. 187
https://www.biodiversitylibrary.org/page/61799908,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 332
https://www.biodiversitylibrary.org/page/61799918,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 342
https://www.biodiversitylibrary.org/page/61800052,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 204
https://www.biodiversitylibrary.org/page/61799536,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 270
https://www.biodiversitylibrary.org/page/61799537,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 271
https://www.biodiversitylibrary.org/page/61799547,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 281
https://www.biodiversitylibrary.org/page/61799566,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 300
https://www.biodiversitylibrary.org/page/61799570,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 2 (2001),French,p. 304
https://www.biodiversitylibrary.org/page/63042661,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 415
https://www.biodiversitylibrary.org/page/63042660,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 416
https://www.biodiversitylibrary.org/page/52705539,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 494
https://www.biodiversitylibrary.org/page/7992044,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 761
https://www.biodiversitylibrary.org/page/22158518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 344
https://www.biodiversitylibrary.org/page/2363201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 344
https://www.biodiversitylibrary.org/page/52279262,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 122
https://www.biodiversitylibrary.org/page/52279291,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 151
https://www.biodiversitylibrary.org/page/40724084,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 193
https://www.biodiversitylibrary.org/page/40724161,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 270
https://www.biodiversitylibrary.org/page/40911140,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 132
https://www.biodiversitylibrary.org/page/40680869,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.3 (1982),English,Page 234
https://www.biodiversitylibrary.org/page/25142295,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 157
https://www.biodiversitylibrary.org/page/25142738,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 584
https://www.biodiversitylibrary.org/page/6202951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6242218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 184
https://www.biodiversitylibrary.org/page/14193526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 79
https://www.biodiversitylibrary.org/page/13341266,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 65
https://www.biodiversitylibrary.org/page/7880303,Book,Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare,Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 562
https://www.biodiversitylibrary.org/page/13526819,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 111
https://www.biodiversitylibrary.org/page/13527016,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 296
https://www.biodiversitylibrary.org/page/13527029,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 307
https://www.biodiversitylibrary.org/page/58314904,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1909-1010,"Avicultural Society.       ",[v.16]=ser.3:v.1 (1909-1910),English,Page 370
https://www.biodiversitylibrary.org/page/56318825,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 97
https://www.biodiversitylibrary.org/page/56319193,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 385
https://www.biodiversitylibrary.org/page/56289122,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 38
https://www.biodiversitylibrary.org/page/56289371,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 249
https://www.biodiversitylibrary.org/page/56311665,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 221
https://www.biodiversitylibrary.org/page/58091421,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 38
https://www.biodiversitylibrary.org/page/56315487,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1960,"Avicultural Society.       ",v.66 (1960),English,Page 245
https://www.biodiversitylibrary.org/page/56470923,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 164
https://www.biodiversitylibrary.org/page/56261069,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 126
https://www.biodiversitylibrary.org/page/62426700,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 169
https://www.biodiversitylibrary.org/page/8458979,Book,"Avifauna italica : nuovo elenco sistematico delle specie di uccelli stazionarie, di passaggio o di accidentale comparsa in Italia",Firenze,Ufficino ornitologico,1907,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 211
https://www.biodiversitylibrary.org/page/8459480,Book,"Avifauna italica : nuovo elenco sistematico delle specie di uccelli stazionarie, di passaggio o di accidentale comparsa in Italia",Firenze,Ufficino ornitologico,1907,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 712
https://www.biodiversitylibrary.org/page/62323867,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 30
https://www.biodiversitylibrary.org/page/13666252,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 33
https://www.biodiversitylibrary.org/page/52745024,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4479
https://www.biodiversitylibrary.org/page/52867379,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6770
