﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319728,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51403085,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 45
https://www.biodiversitylibrary.org/page/49924862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51034499,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 70
https://www.biodiversitylibrary.org/page/599119,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 74
https://www.biodiversitylibrary.org/page/51039660,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 245
https://www.biodiversitylibrary.org/page/51147980,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.155 (2008),Spanish,Page 35
https://www.biodiversitylibrary.org/page/54323955,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2015,,Fasc.135 (2015),Spanish,Page 12
https://www.biodiversitylibrary.org/page/54323956,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2015,,Fasc.135 (2015),Spanish,Page 13
https://www.biodiversitylibrary.org/page/3065217,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065411,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065189,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/16575700,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,
https://www.biodiversitylibrary.org/page/16575672,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 31
https://www.biodiversitylibrary.org/page/16575678,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/16575680,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 39
https://www.biodiversitylibrary.org/page/41775427,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 227
https://www.biodiversitylibrary.org/page/41775433,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 233
https://www.biodiversitylibrary.org/page/3464613,Book,Revision of the North American and West Indian species of Cuscuta,S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 5
https://www.biodiversitylibrary.org/page/3464647,Book,Revision of the North American and West Indian species of Cuscuta,S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 39
