﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41461819,Journal,"Annual report  ",Boston,[s.n.],1895,"Massachusetts Agricultural Experiment Station.       ",1895-1896,English,Page 161
https://www.biodiversitylibrary.org/page/40017549,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 13
https://www.biodiversitylibrary.org/page/60213622,Book,"The Crambidae of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 72
https://www.biodiversitylibrary.org/page/60213647,Book,"The Crambidae of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,
https://www.biodiversitylibrary.org/page/22703618,Book,"The Crambidæ of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 89
https://www.biodiversitylibrary.org/page/22703585,Book,"The Crambidæ of North America  ",[Amherst],Massachusetts Agricultural College,1896,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 72
https://www.biodiversitylibrary.org/page/15607185,Journal,"The Florida buggist : official organ of the Florida Entomological Society  ","[Gainesville, Fla.]",The Society,1923,"Florida Entomological Society.       ",v.1-3 (1917-1920),English,Page 50
https://www.biodiversitylibrary.org/page/50293235,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1932,"United States.  Bureau of Entomology.     ",v.12:index(1932),English,Page 437
https://www.biodiversitylibrary.org/page/53060156,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.12:index,English,Page 437
https://www.biodiversitylibrary.org/page/53318844,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 57
https://www.biodiversitylibrary.org/page/41006535,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.2 (2007),English,Page 80
https://www.biodiversitylibrary.org/page/41006533,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.2 (2007),English,Page 78
https://www.biodiversitylibrary.org/page/8190243,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1920,"New York Entomological Society.       ",v.28 (1920),English,Page 222
