﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59822146,Book,Anatomy of disguise : camouflaging structures in nymphs of some Reduviidae (Heteroptera),"New York, NY",American Museum of Natural History,2006,"Weirauch, Christiane       ",no.3542 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/31851315,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 381
https://www.biodiversitylibrary.org/page/40852327,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 381
https://www.biodiversitylibrary.org/page/40089340,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 381
https://www.biodiversitylibrary.org/page/37950412,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31719074,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 381
https://www.biodiversitylibrary.org/page/18142555,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 381
https://www.biodiversitylibrary.org/page/54941199,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/50501054,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 425
https://www.biodiversitylibrary.org/page/50501055,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 426
https://www.biodiversitylibrary.org/page/50501056,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 427
https://www.biodiversitylibrary.org/page/50995075,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/48341345,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,Page 63
https://www.biodiversitylibrary.org/page/48341346,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,Page 64
https://www.biodiversitylibrary.org/page/48341347,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,Page 65
https://www.biodiversitylibrary.org/page/48341352,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,Page 70
https://www.biodiversitylibrary.org/page/48341353,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,Page 71
https://www.biodiversitylibrary.org/page/48341395,Journal,Boletim biológico,Sao Paulo,A Sociedade,1931-1932,,"3, 1931-1932",Portugese,Page 111
https://www.biodiversitylibrary.org/page/34157322,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,
https://www.biodiversitylibrary.org/page/34157341,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 138
https://www.biodiversitylibrary.org/page/34157345,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/34157347,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/34157474,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 265
https://www.biodiversitylibrary.org/page/27346523,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 203
https://www.biodiversitylibrary.org/page/27346702,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 370
https://www.biodiversitylibrary.org/page/27346705,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 373
https://www.biodiversitylibrary.org/page/49822235,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 467
https://www.biodiversitylibrary.org/page/50036823,Book,Common blood and tissue parasites of man : life cycle charts,"Atlanta, Ga","U.S. Department of Health, Education, and Welfare, Public Health Service, Communicable Disease Center",1965,"United States.  Public Health Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/58369350,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 108
https://www.biodiversitylibrary.org/page/59639093,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 731
https://www.biodiversitylibrary.org/page/59639111,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 749
https://www.biodiversitylibrary.org/page/58168608,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 543
