﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468589,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 145
https://www.biodiversitylibrary.org/page/5594349,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 32
https://www.biodiversitylibrary.org/page/5594239,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 10
https://www.biodiversitylibrary.org/page/5594409,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 37
https://www.biodiversitylibrary.org/page/5641155,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 253
https://www.biodiversitylibrary.org/page/28800038,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 93
https://www.biodiversitylibrary.org/page/28800040,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 95
https://www.biodiversitylibrary.org/page/2626934,Journal,"Arsskrift utgifven af Kongl / Vetenskaps-Societeten i Upsala  ",,,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.1 (1860),,Page 259
https://www.biodiversitylibrary.org/page/5159191,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1867,"Lunds botaniska förening.       ",1867-68,English,Page 70
https://www.biodiversitylibrary.org/page/8498752,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 639
https://www.biodiversitylibrary.org/page/44571675,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/10537867,Book,"Etudes sur la géographie botanique de l'Italie  ",Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 23
https://www.biodiversitylibrary.org/page/10468203,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna  ",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 23
https://www.biodiversitylibrary.org/page/28578201,Book,"Herbarium Musei Fennici : enumeratio plantarum Musei Fennici  ",Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 109
