﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911889,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/13904297,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 155
https://www.biodiversitylibrary.org/page/13913937,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 255
https://www.biodiversitylibrary.org/page/13913995,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 313
https://www.biodiversitylibrary.org/page/45029267,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 195
https://www.biodiversitylibrary.org/page/1955717,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 195
https://www.biodiversitylibrary.org/page/26454710,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 517
https://www.biodiversitylibrary.org/page/26454785,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 592
https://www.biodiversitylibrary.org/page/9322230,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 146
https://www.biodiversitylibrary.org/page/908696,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 146
https://www.biodiversitylibrary.org/page/908808,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 334
https://www.biodiversitylibrary.org/page/36033866,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 214
https://www.biodiversitylibrary.org/page/36033869,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 217
https://www.biodiversitylibrary.org/page/36033946,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 294
https://www.biodiversitylibrary.org/page/36034162,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 510
https://www.biodiversitylibrary.org/page/58147418,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 246
https://www.biodiversitylibrary.org/page/58153292,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 305
https://www.biodiversitylibrary.org/page/33954132,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1916,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.12 1916,German,
