﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/183763,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 36
https://www.biodiversitylibrary.org/page/39007717,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 354
https://www.biodiversitylibrary.org/page/39007750,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 387
https://www.biodiversitylibrary.org/page/39007752,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 389
https://www.biodiversitylibrary.org/page/39007725,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 362
https://www.biodiversitylibrary.org/page/39007754,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 391
https://www.biodiversitylibrary.org/page/39007763,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 400
https://www.biodiversitylibrary.org/page/44365239,Book,"Field guide to the common diseases and insect pests of Oregon and Washington conifers  ","[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 320
https://www.biodiversitylibrary.org/page/59843168,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/60851199,Journal,Forest insect and disease conditions  Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1997,"United States.  Forest Insect and Disease Management.     ",1997,English,Page 12
