﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364394,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/56294636,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2012,"IUCN/SSC Afrotheria Specialist Group       ",no.9 (2012:Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/52703616,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 185
https://www.biodiversitylibrary.org/page/52705618,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 53
https://www.biodiversitylibrary.org/page/52768163,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 32
https://www.biodiversitylibrary.org/page/52754462,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 570
https://www.biodiversitylibrary.org/page/52754465,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 573
https://www.biodiversitylibrary.org/page/18593667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 333
https://www.biodiversitylibrary.org/page/52279253,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 113
https://www.biodiversitylibrary.org/page/40935645,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 162
https://www.biodiversitylibrary.org/page/50470924,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1908,"Transvaal Museum       ",v.1 (1908-1909),English,Page 167
https://www.biodiversitylibrary.org/page/50439561,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 103
https://www.biodiversitylibrary.org/page/38698470,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 6
https://www.biodiversitylibrary.org/page/31138859,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 52
https://www.biodiversitylibrary.org/page/31140621,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 8
