﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41582950,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 333
https://www.biodiversitylibrary.org/page/41582936,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 319
https://www.biodiversitylibrary.org/page/41588455,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 278
https://www.biodiversitylibrary.org/page/43638808,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 431
https://www.biodiversitylibrary.org/page/39622830,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/144648,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 405
https://www.biodiversitylibrary.org/page/144649,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 407
https://www.biodiversitylibrary.org/page/2165673,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/2196473,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 953
https://www.biodiversitylibrary.org/page/4119848,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825),French,Page 110
https://www.biodiversitylibrary.org/page/13609792,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825) [Incomplete],French,Page 110
https://www.biodiversitylibrary.org/page/4296922,Book,"Prodromus florae Novo-Granatensis  ",Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 276
https://www.biodiversitylibrary.org/page/50853732,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 66
https://www.biodiversitylibrary.org/page/51209161,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 113
https://www.biodiversitylibrary.org/page/51330903,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 806
https://www.biodiversitylibrary.org/page/26070717,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 976
https://www.biodiversitylibrary.org/page/566703,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 976
https://www.biodiversitylibrary.org/page/7378765,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 865
