﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28005990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 278
https://www.biodiversitylibrary.org/page/28005997,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 285
https://www.biodiversitylibrary.org/page/16168031,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 519
https://www.biodiversitylibrary.org/page/16168032,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 520
https://www.biodiversitylibrary.org/page/27282498,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 350
https://www.biodiversitylibrary.org/page/51039672,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/62809514,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 254
https://www.biodiversitylibrary.org/page/12700152,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 64
https://www.biodiversitylibrary.org/page/12700196,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 108
https://www.biodiversitylibrary.org/page/12698007,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 170
https://www.biodiversitylibrary.org/page/61974600,Book,"Geographic variation in social behavior and in adaptations to competition among Andean birds  ","Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/54398472,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 768
https://www.biodiversitylibrary.org/page/57291016,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1990,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.78-79 (1990-1991),English,Page 38
https://www.biodiversitylibrary.org/page/61021646,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2019,"University of Washington.       ",v.81:no.2 (2019),English,Page 11
https://www.biodiversitylibrary.org/page/52181502,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1976,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.88 (1976),English,Page 282
https://www.biodiversitylibrary.org/page/52181518,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1976,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.88 (1976),English,Page 298
https://www.biodiversitylibrary.org/page/53494391,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 397
