﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57152998,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/36019608,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/36019610,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/36019629,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/42972055,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/56321209,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 141
https://www.biodiversitylibrary.org/page/63101816,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/63102039,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/63102156,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/59847529,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 184
https://www.biodiversitylibrary.org/page/55966464,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 12
https://www.biodiversitylibrary.org/page/60563646,Journal,"INPS journal  ","Indianapolis, IN",Indiana Native Plant Society,2020,"Indiana Native Plant Society.       ",v.27:no.2 (2020),English,Page 15
https://www.biodiversitylibrary.org/page/34483461,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1185
https://www.biodiversitylibrary.org/page/34483513,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1237
https://www.biodiversitylibrary.org/page/41536725,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1458
https://www.biodiversitylibrary.org/page/61587298,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/50098103,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2006,"Long Island Botanical Society.       ",v.16:no.1 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/50115527,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2013,"Long Island Botanical Society.       ",v.23:no.4 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/63143188,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 11
https://www.biodiversitylibrary.org/page/57559335,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2010,"Michigan Botanical Club.       ",v.49 (2010),English,Page 71
https://www.biodiversitylibrary.org/page/56322468,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 56
https://www.biodiversitylibrary.org/page/56426611,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2004,"Missouri Native Plant Society.       ",v.25 (2004),English,Page 30
https://www.biodiversitylibrary.org/page/56597398,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/56595132,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2008,"Missouri Native Plant Society.       ",v.28-29 (2008),English,Page 35
https://www.biodiversitylibrary.org/page/63059035,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 58
https://www.biodiversitylibrary.org/page/63059065,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 88
https://www.biodiversitylibrary.org/page/63059123,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 146
https://www.biodiversitylibrary.org/page/54408590,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,2017,"Ohio Biological Survey.       ",v.7 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/12960077,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 278
https://www.biodiversitylibrary.org/page/13069453,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.6 (1994),English,Page 505
https://www.biodiversitylibrary.org/page/13074955,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.4 (1997),English,Page 283
https://www.biodiversitylibrary.org/page/47218103,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 218
https://www.biodiversitylibrary.org/page/40481317,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 30
https://www.biodiversitylibrary.org/page/40481320,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 33
https://www.biodiversitylibrary.org/page/47862832,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 189
https://www.biodiversitylibrary.org/page/59376337,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 30
https://www.biodiversitylibrary.org/page/59376340,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 33
https://www.biodiversitylibrary.org/page/60309839,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 101
https://www.biodiversitylibrary.org/page/60309927,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 189
https://www.biodiversitylibrary.org/page/60310005,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 267
https://www.biodiversitylibrary.org/page/53714145,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2004,"Western Carolina Botanical Club.       ",v.26:no.1-4 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/63123342,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2021,"Western Carolina Botanical Club.       ",v.43:no.1-4 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/9311303,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1073
https://www.biodiversitylibrary.org/page/9312622,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2372
https://www.biodiversitylibrary.org/page/62336625,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 25
https://www.biodiversitylibrary.org/page/61994278,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.2 (2022),English,Page 14
