﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085699,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 340
https://www.biodiversitylibrary.org/page/14901098,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 156
https://www.biodiversitylibrary.org/page/42927082,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 132
https://www.biodiversitylibrary.org/page/41200616,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 475
https://www.biodiversitylibrary.org/page/48334912,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/61228852,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 559
https://www.biodiversitylibrary.org/page/58208755,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 559
https://www.biodiversitylibrary.org/page/62046847,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 603
https://www.biodiversitylibrary.org/page/62046925,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 542
https://www.biodiversitylibrary.org/page/61239327,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1058
https://www.biodiversitylibrary.org/page/61239386,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1117
https://www.biodiversitylibrary.org/page/58526134,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/58775684,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 366
https://www.biodiversitylibrary.org/page/59952039,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/59951744,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 53
https://www.biodiversitylibrary.org/page/59951737,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 46
https://www.biodiversitylibrary.org/page/59951738,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 47
https://www.biodiversitylibrary.org/page/59951736,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 45
https://www.biodiversitylibrary.org/page/59951745,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 54
https://www.biodiversitylibrary.org/page/60654949,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,2002,"Australian National Botanic Gardens.       ",v.11:no.1 (2002:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/15890957,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1844,,v.12 (1844),,Page 115
https://www.biodiversitylibrary.org/page/24571992,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 11
https://www.biodiversitylibrary.org/page/32082865,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1849,,1849,English,Page 215
https://www.biodiversitylibrary.org/page/55836920,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 208
https://www.biodiversitylibrary.org/page/9856826,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1846,"Horticultural Society of London       ",v.1 (1846),English,Page 6
https://www.biodiversitylibrary.org/page/37173260,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 120
https://www.biodiversitylibrary.org/page/681589,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1840,"Dietrich, David Nathanael Friedrich,      1800 -1888",1840 v.2,Latin,Page 1511
https://www.biodiversitylibrary.org/page/4634149,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1851,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.20 (1851),German,Page 28
