﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4080085,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,Page 144
https://www.biodiversitylibrary.org/page/21098132,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,Page 144
https://www.biodiversitylibrary.org/page/55667294,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1955,"Botanical Society of the British Isles.       ",no.4(1955),English,Page 58
https://www.biodiversitylibrary.org/page/54704885,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 180
https://www.biodiversitylibrary.org/page/55327494,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.18 (2003),,Page 87
https://www.biodiversitylibrary.org/page/29677979,Journal,"The naturalist  ",London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 149
https://www.biodiversitylibrary.org/page/29678249,Journal,"The naturalist  ",London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 391
https://www.biodiversitylibrary.org/page/50376259,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 25
https://www.biodiversitylibrary.org/page/48380686,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 491
https://www.biodiversitylibrary.org/page/48380701,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 506
https://www.biodiversitylibrary.org/page/47500467,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 491
https://www.biodiversitylibrary.org/page/47500482,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 506
https://www.biodiversitylibrary.org/page/52054280,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 180
https://www.biodiversitylibrary.org/page/56633435,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1960,"Lincolnshire Naturalists' Union.       ",1960 (v.15:no.1) (1960),English,Page 38
https://www.biodiversitylibrary.org/page/45753758,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 281
https://www.biodiversitylibrary.org/page/45092995,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.3 (1997:Feb.),English,Page 239
