﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15619215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 302
https://www.biodiversitylibrary.org/page/25239565,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 184
https://www.biodiversitylibrary.org/page/25239791,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 410
https://www.biodiversitylibrary.org/page/25239816,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 435
https://www.biodiversitylibrary.org/page/13682022,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 191
https://www.biodiversitylibrary.org/page/13682243,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 412
https://www.biodiversitylibrary.org/page/1532741,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 468
https://www.biodiversitylibrary.org/page/1532745,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 472
https://www.biodiversitylibrary.org/page/56720734,Book,"A list, with descriptions, illustrations, and prices, of whatever relates to aquaria",London,"[Hayman Bros., printers]",1858,"Lloyd, William Alford       ",,English,Page 25
https://www.biodiversitylibrary.org/page/8282780,Book,A manual of the sea-anemones commonly found on the English coast,London,J. Van Voorst,1856,"Tugwell, George.       ",,English,
https://www.biodiversitylibrary.org/page/8282880,Book,A manual of the sea-anemones commonly found on the English coast,London,J. Van Voorst,1856,"Tugwell, George.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/57105568,Book,A manual of the sea-anemones commonly found on the English coast,London,J. Van Voorst,1856,"Tugwell, George.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/61081992,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 399
https://www.biodiversitylibrary.org/page/61082213,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 620
https://www.biodiversitylibrary.org/page/56586570,Book,"The microscope : its history, construction, and application ; being a familiar introduction to the use of the instrument and the study of microscopical science",London,G. Routledge,1858,"Hogg, Jabez,      1817 -1899",,English,Page 364
https://www.biodiversitylibrary.org/page/20933023,Book,"The microscope: its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopial science",London,"Routledge, Warnes, and Routledge",1859,"Hogg, Jabez,      1817 -1899",,English,Page 364
https://www.biodiversitylibrary.org/page/63539184,Book,"Revision of the genus Actinostella (Cnidaria, Actiniaria, Actinioidea) from tropical and subtropical western Atlantic and eastern Pacific : redescriptions and synonymies","New York, NY",American Museum of Natural History,2024,"Rodríguez, Estefanía       ",no.4014 (2024),English,Page 36
https://www.biodiversitylibrary.org/page/50289759,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/50289758,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 15
https://www.biodiversitylibrary.org/page/50289757,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/50289700,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 65
https://www.biodiversitylibrary.org/page/60548442,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 17
