﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098508,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 203
https://www.biodiversitylibrary.org/page/28098514,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 209
https://www.biodiversitylibrary.org/page/54969183,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",33 (1904),English,Page 257
https://www.biodiversitylibrary.org/page/54969191,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",33 (1904),English,Page 265
https://www.biodiversitylibrary.org/page/29404812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 302
https://www.biodiversitylibrary.org/page/46647528,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/35405849,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 506
https://www.biodiversitylibrary.org/page/35406227,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,Page 210
https://www.biodiversitylibrary.org/page/35407220,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 471
https://www.biodiversitylibrary.org/page/35406762,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 61
https://www.biodiversitylibrary.org/page/35471095,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 7
https://www.biodiversitylibrary.org/page/35471078,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 466
https://www.biodiversitylibrary.org/page/35471107,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 17
https://www.biodiversitylibrary.org/page/35471093,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 5
https://www.biodiversitylibrary.org/page/51661181,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/7203192,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 405
https://www.biodiversitylibrary.org/page/14116157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 50
https://www.biodiversitylibrary.org/page/46619938,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 126
https://www.biodiversitylibrary.org/page/46619891,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 95
https://www.biodiversitylibrary.org/page/31667878,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 49
https://www.biodiversitylibrary.org/page/31628863,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1997,"Sociedad de Biología de Concepción.       ",t.. 68 1997,Spanish,Page 36
https://www.biodiversitylibrary.org/page/7878532,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 31
https://www.biodiversitylibrary.org/page/7878544,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 43
https://www.biodiversitylibrary.org/page/7884080,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 29
https://www.biodiversitylibrary.org/page/7884090,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 39
https://www.biodiversitylibrary.org/page/7638194,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 15
https://www.biodiversitylibrary.org/page/45145709,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1899,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.13=ser.2:t.3 (1899),French,Page 53
https://www.biodiversitylibrary.org/page/44726739,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 132
https://www.biodiversitylibrary.org/page/36531149,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 48
https://www.biodiversitylibrary.org/page/10649338,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 184
https://www.biodiversitylibrary.org/page/10678632,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 358
https://www.biodiversitylibrary.org/page/10678630,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 356
https://www.biodiversitylibrary.org/page/5569644,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 355
https://www.biodiversitylibrary.org/page/22642782,Book,"Eocene Mollusca from Nigeria  ","[London, etc",Waterlow & sons limited],1922,"Heron-Allen, Edward,      1861 -1943",,English,Page 142
https://www.biodiversitylibrary.org/page/1088660,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 379
https://www.biodiversitylibrary.org/page/13201547,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 125
https://www.biodiversitylibrary.org/page/18467074,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 135
https://www.biodiversitylibrary.org/page/54012659,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 138
https://www.biodiversitylibrary.org/page/10754475,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 249
https://www.biodiversitylibrary.org/page/10754476,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 250
https://www.biodiversitylibrary.org/page/28275863,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 92
https://www.biodiversitylibrary.org/page/28275864,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 93
https://www.biodiversitylibrary.org/page/28275856,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 85
https://www.biodiversitylibrary.org/page/30762258,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 105
https://www.biodiversitylibrary.org/page/30762253,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 102
https://www.biodiversitylibrary.org/page/44281642,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16153611,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 467
https://www.biodiversitylibrary.org/page/39159415,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 467
https://www.biodiversitylibrary.org/page/3086103,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 290
https://www.biodiversitylibrary.org/page/3119728,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/2162934,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,Page 176
https://www.biodiversitylibrary.org/page/3096050,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,
https://www.biodiversitylibrary.org/page/3104170,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/3104233,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 89
https://www.biodiversitylibrary.org/page/3104512,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/48872289,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 899
https://www.biodiversitylibrary.org/page/31757783,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 622
https://www.biodiversitylibrary.org/page/8857406,Journal,"The Journal of the Postal Microscopical Society  ",[London,W.P. Collins,1883,"Allen, Alfred.       ",v. 2 (1883),English,Page 120
https://www.biodiversitylibrary.org/page/2200646,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/31413941,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 889
https://www.biodiversitylibrary.org/page/2234151,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 545
https://www.biodiversitylibrary.org/page/2234152,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 546
https://www.biodiversitylibrary.org/page/2173745,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2210419,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 441
https://www.biodiversitylibrary.org/page/2169443,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 127
https://www.biodiversitylibrary.org/page/34286265,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 71
https://www.biodiversitylibrary.org/page/34229669,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 51
https://www.biodiversitylibrary.org/page/59641931,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 205
https://www.biodiversitylibrary.org/page/10287126,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1909,"Manchester Literary and Philosophical Society.       ",v.54 (1909-1910),English,Page 13
https://www.biodiversitylibrary.org/page/39515077,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 53
https://www.biodiversitylibrary.org/page/55402674,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1889,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.12 (1889),English,Page 117
https://www.biodiversitylibrary.org/page/55421561,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1891,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.14 (1891),English,Page 155
https://www.biodiversitylibrary.org/page/49467528,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/17095364,Book,"On the reticularian rhizopoda of the Caribbean Sea  ",Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 71
https://www.biodiversitylibrary.org/page/35397307,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,Page 112
https://www.biodiversitylibrary.org/page/54092692,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 437
https://www.biodiversitylibrary.org/page/54092693,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 438
https://www.biodiversitylibrary.org/page/54092691,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 436
https://www.biodiversitylibrary.org/page/54092690,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 435
https://www.biodiversitylibrary.org/page/41378670,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 78
https://www.biodiversitylibrary.org/page/41380927,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 131
https://www.biodiversitylibrary.org/page/12830867,Journal,"Proceedings of the Chester Society of Natural Science  ",,,1874,"Chester Society of Natural Science.       ",No 1 - No 5,,Page 24
https://www.biodiversitylibrary.org/page/12649112,Journal,"Proceedings of the Cotteswold Naturalists' Field Club  ",London & Gloucester,,1901,"Cotteswold Naturalists' Field Club.       ",v.14 (1901-1903),,Page 24
https://www.biodiversitylibrary.org/page/36109564,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 173
https://www.biodiversitylibrary.org/page/46990827,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 474
https://www.biodiversitylibrary.org/page/43410687,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1876,"Royal Society (Great Britain)       ",v.25=no.171-178 (1876-1877),English,Page 214
https://www.biodiversitylibrary.org/page/62629047,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 138
https://www.biodiversitylibrary.org/page/7528879,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/7614471,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/35766073,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1874,"Geological Society of America.       ",v.30 (1874),English,Page 183
https://www.biodiversitylibrary.org/page/38635917,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1878,"Geological Society of America.       ",v.34 (1878),English,Page 391
https://www.biodiversitylibrary.org/page/35590321,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1898,"Geological Society of America.       ",v.54 (1898),English,Page 576
https://www.biodiversitylibrary.org/page/35728072,Journal,"Report and Proceedings of the Belfast Natural History and Philosophical Society  ",,,1901,"Belfast Natural History and Philosophical Society.       ",1901/1909,,Page 15
https://www.biodiversitylibrary.org/page/29379504,Journal,"Report of the British Association for the Advancement of Science  ",London,,1871,"British Association for the Advancement of Science.       ",40th Meeting (1870),,Page 102
https://www.biodiversitylibrary.org/page/30383355,Journal,"Report of the British Association for the Advancement of Science  ",London,,1900,"British Association for the Advancement of Science.       ",69th Meeting (1899),,Page 400
https://www.biodiversitylibrary.org/page/13932986,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...  ",Liverpool,,1895,"Johnstone, James,      1870 -1932",1895,English,Page 27
https://www.biodiversitylibrary.org/page/10783816,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 12
https://www.biodiversitylibrary.org/page/6944772,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 60
https://www.biodiversitylibrary.org/page/14500614,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1900,"Cossmann, M.     (Maurice), 1850 -1924",4e année (1900),French,Page 103
https://www.biodiversitylibrary.org/page/30608458,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 22
https://www.biodiversitylibrary.org/page/30608461,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 25
https://www.biodiversitylibrary.org/page/30606539,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 133
https://www.biodiversitylibrary.org/page/30606537,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 131
https://www.biodiversitylibrary.org/page/30606538,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 132
https://www.biodiversitylibrary.org/page/30693403,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 27
https://www.biodiversitylibrary.org/page/41903159,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/9082333,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 26
https://www.biodiversitylibrary.org/page/8916268,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 26
https://www.biodiversitylibrary.org/page/51840014,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/14860278,Book,"A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 51
https://www.biodiversitylibrary.org/page/22749646,Book,"A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 51
https://www.biodiversitylibrary.org/page/35490072,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland  ",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 46
https://www.biodiversitylibrary.org/page/16393775,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 240
https://www.biodiversitylibrary.org/page/6403951,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 228
