﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313754,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 114
https://www.biodiversitylibrary.org/page/5536955,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 69
https://www.biodiversitylibrary.org/page/13572753,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.40-42 1914,Multiple,Page 23
https://www.biodiversitylibrary.org/page/3766971,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1914,"Societas pro Fauna et Flora Fennica       ",Haft. 41 (1914-1915),Swedish,Page 23
https://www.biodiversitylibrary.org/page/28956432,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 789
https://www.biodiversitylibrary.org/page/29003639,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1968,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 76
https://www.biodiversitylibrary.org/page/28754177,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 54
https://www.biodiversitylibrary.org/page/28754176,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 53
https://www.biodiversitylibrary.org/page/28745772,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 105
https://www.biodiversitylibrary.org/page/28754616,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1993,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 21
