﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3386568,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 414
https://www.biodiversitylibrary.org/page/2631774,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 414
https://www.biodiversitylibrary.org/page/40935198,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 821
https://www.biodiversitylibrary.org/page/10716772,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 440
https://www.biodiversitylibrary.org/page/37141149,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 137
https://www.biodiversitylibrary.org/page/57434588,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 137
https://www.biodiversitylibrary.org/page/40104645,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 38
https://www.biodiversitylibrary.org/page/38710306,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 233
https://www.biodiversitylibrary.org/page/7679246,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 525
https://www.biodiversitylibrary.org/page/31779141,Journal,"Bulletin des sciences  ",Paris,Plassan,1822,"Société Philomathique de Paris.       ",1820-1822,French,Page 132
https://www.biodiversitylibrary.org/page/4146934,Journal,"Bulletin des sciences  ",Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 132
