﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5595186,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 271
https://www.biodiversitylibrary.org/page/5595045,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 86
https://www.biodiversitylibrary.org/page/5595113,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 18
https://www.biodiversitylibrary.org/page/5595287,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 241
https://www.biodiversitylibrary.org/page/5595108,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/48993790,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 147
https://www.biodiversitylibrary.org/page/5741019,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 186
https://www.biodiversitylibrary.org/page/4460629,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 196
https://www.biodiversitylibrary.org/page/7778245,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.2,Italian,Page 383
https://www.biodiversitylibrary.org/page/61161405,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2001,"Australian Systematic Botany Society       ",no.108 (2001:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/28816691,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 3,German,Page 190
https://www.biodiversitylibrary.org/page/28816690,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 3,German,Page 189
https://www.biodiversitylibrary.org/page/28816501,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 3,German,
https://www.biodiversitylibrary.org/page/28816652,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 3,German,Page 151
https://www.biodiversitylibrary.org/page/12563958,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1861,"Naturhistorischer Verein in Augsburg.       ",v.14 (1861),German,Page 61
https://www.biodiversitylibrary.org/page/12563959,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1861,"Naturhistorischer Verein in Augsburg.       ",v.14 (1861),German,Page 62
https://www.biodiversitylibrary.org/page/12564559,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1863,"Naturhistorischer Verein in Augsburg.       ",v.16 (1863),German,Page 118
