﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890691,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1939,"New York Botanical Garden       ",v.21(1939-1942),English,Page 9
https://www.biodiversitylibrary.org/page/28890789,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1942,"New York Botanical Garden       ",v.21(1939-1942),English,Page 67
https://www.biodiversitylibrary.org/page/16863246,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 148
https://www.biodiversitylibrary.org/page/7626731,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 107
https://www.biodiversitylibrary.org/page/33901150,Journal,The Canadian record of science,Montreal,Natural History Society,1892,"Natural History Society of Montreal.       ",v.5 (1892-1893),English,Page 218
https://www.biodiversitylibrary.org/page/39884804,Book,"Catalogue of Canadian plants in the Holmes' Herbarium, in the cabinet of the University of McGill College",Montreal,[s.n.],1859,"Barnston, James.       ",,English,
https://www.biodiversitylibrary.org/page/41699673,Book,The flora of Montreal Island,[s.l," s.n.]",1892,"Campbell, Robert,      1835 -1921",,English,Page 220
https://www.biodiversitylibrary.org/page/6732084,Book,"Flora of the Indiana dunes, a handbook of the flowering plants and ferns of the lake Michigan Coast of Indiana and of the Calumet District",Chicago,Field Museum of Natural History,1930,"Peattie, Donald Culross,      1898 -1964",Fieldiana Botany,English,Page 354
https://www.biodiversitylibrary.org/page/1115323,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 814
https://www.biodiversitylibrary.org/page/7434492,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 814
https://www.biodiversitylibrary.org/page/18444036,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 814
https://www.biodiversitylibrary.org/page/22040273,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 814
https://www.biodiversitylibrary.org/page/8010447,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 814
https://www.biodiversitylibrary.org/page/2141850,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1124
https://www.biodiversitylibrary.org/page/2142094,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1368
https://www.biodiversitylibrary.org/page/378011,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1124
https://www.biodiversitylibrary.org/page/17139355,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1124
https://www.biodiversitylibrary.org/page/17139599,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1368
https://www.biodiversitylibrary.org/page/16935528,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1124
https://www.biodiversitylibrary.org/page/51739293,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1124
https://www.biodiversitylibrary.org/page/51739537,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1368
https://www.biodiversitylibrary.org/page/17847475,Book,"Journal kept by David Douglas during his travels in North America 1823-1827, together with a particular description of thirty-three species of American oaks and eighteen species of Pinus, with appendices containing a list of the plants introduced by Douglas and an account of his death in 1834. Published under the direction of the Royal Horticultural Society",London,W. Wesley & Son,1914,"Royal Horticultural Society (Great Britain)       ",,English,Page 171
https://www.biodiversitylibrary.org/page/37880036,Book,"Journal kept by David Douglas during his travels in North America 1823-1827, together with a particular description of thirty-three species of American oaks and eighteen species of Pinus, with appendices containing a list of the plants introduced by Douglas and an account of his death in 1834. Published under the direction of the Royal Horticultural Society",London,W. Wesley & Son,1914,"Royal Horticultural Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/10641109,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 56
https://www.biodiversitylibrary.org/page/42152406,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 292
https://www.biodiversitylibrary.org/page/21635564,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/21635725,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/9078403,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 16
https://www.biodiversitylibrary.org/page/45146125,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1830,"Albany Institute.       ",v.1 (1830),English,Page 18
https://www.biodiversitylibrary.org/page/42763527,Book,"Wm. R. Prince & Co., a Flushing, Pres New York, N. B. Les suivantes sont extrait de notre Catalogue générale","Flushing, N.Y",Wm. R. Prince & Co,1848,"Wm. R. Prince & Co.       ",1848,French,
