﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085645,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 291
https://www.biodiversitylibrary.org/page/6027873,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 253
https://www.biodiversitylibrary.org/page/29464359,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 108
https://www.biodiversitylibrary.org/page/3367609,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 188
https://www.biodiversitylibrary.org/page/50187341,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page x
https://www.biodiversitylibrary.org/page/28140801,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 656
https://www.biodiversitylibrary.org/page/3597408,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 67
https://www.biodiversitylibrary.org/page/3597391,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 50
https://www.biodiversitylibrary.org/page/5361053,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 231
https://www.biodiversitylibrary.org/page/2172496,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 290
https://www.biodiversitylibrary.org/page/7191605,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 628
https://www.biodiversitylibrary.org/page/5224411,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1470
https://www.biodiversitylibrary.org/page/3111658,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 272
https://www.biodiversitylibrary.org/page/44704880,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 52
https://www.biodiversitylibrary.org/page/10903639,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1927,"Brooklyn Botanic Garden.       ",v.16 (1927),English,Page 7
https://www.biodiversitylibrary.org/page/33657202,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 400
https://www.biodiversitylibrary.org/page/58950524,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 23
https://www.biodiversitylibrary.org/page/310436,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 20
