﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627135,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 123
https://www.biodiversitylibrary.org/page/43349736,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 136
https://www.biodiversitylibrary.org/page/62032299,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1157
https://www.biodiversitylibrary.org/page/383392,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 486
https://www.biodiversitylibrary.org/page/17402344,Book,"The elements of structural botany : with special reference to the study of Canadian plants, to which is added a selection of examination papers  ",Toronto,Gage,1889,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 146
https://www.biodiversitylibrary.org/page/6089290,Book,"Flora Hanoverana excursoria, enthaltend die Beschreibungen der phanerogamischen Gewächse Norddeutschlands in den Flussgebieten der Ems, Weser und Unterelbe, geordnet nach natürlichen Familien ...  ",Gttingen,Vandenhoeck und Ruprecht,1849,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,German,Page 531
https://www.biodiversitylibrary.org/page/6089201,Book,"Flora Hanoverana excursoria, enthaltend die Beschreibungen der phanerogamischen Gewächse Norddeutschlands in den Flussgebieten der Ems, Weser und Unterelbe, geordnet nach natürlichen Familien ...  ",Gttingen,Vandenhoeck und Ruprecht,1849,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,German,Page 532
https://www.biodiversitylibrary.org/page/42403002,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1155
https://www.biodiversitylibrary.org/page/32134766,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1,German,Page 98
https://www.biodiversitylibrary.org/page/32134767,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1,German,Page 99
https://www.biodiversitylibrary.org/page/16767983,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 333
https://www.biodiversitylibrary.org/page/54077932,Book,"Plant lists, Bolivia  ",,,1929,"Steinbach, José,      1875 -1930",,English,Page 1
https://www.biodiversitylibrary.org/page/56099380,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 8
https://www.biodiversitylibrary.org/page/155969,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 64
https://www.biodiversitylibrary.org/page/2392271,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 347
https://www.biodiversitylibrary.org/page/2392283,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 335
https://www.biodiversitylibrary.org/page/12054051,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 200
