﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48512430,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 55
https://www.biodiversitylibrary.org/page/62473056,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 104
https://www.biodiversitylibrary.org/page/62473069,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 117
https://www.biodiversitylibrary.org/page/30223634,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 187
https://www.biodiversitylibrary.org/page/42365294,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 222
https://www.biodiversitylibrary.org/page/63121836,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 71
https://www.biodiversitylibrary.org/page/47953767,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 332
https://www.biodiversitylibrary.org/page/14885780,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 81
https://www.biodiversitylibrary.org/page/14885787,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 88
https://www.biodiversitylibrary.org/page/14886391,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 690
https://www.biodiversitylibrary.org/page/27800486,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 98
https://www.biodiversitylibrary.org/page/51833444,Journal,The Phoenix,"Burbage, Wiltshire, England",M.C. Jennings,1993,"Jennings, Michael C.       ",no.10 (1993:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/53854578,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/53854958,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/15858247,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 146
https://www.biodiversitylibrary.org/page/15858720,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 609
https://www.biodiversitylibrary.org/page/44697826,Journal,Sandgrouse,"Sandy, Beds",OSME,1980,"Ornithological Society of the Middle East.       ",no.1(1980),English,
https://www.biodiversitylibrary.org/page/44718390,Journal,Sandgrouse,"Sandy, Beds",OSME,1991,"Ornithological Society of the Middle East.       ",vol.13:pt.2(1991),English,Page 84
https://www.biodiversitylibrary.org/page/44784237,Journal,Sandgrouse,"Sandy, Beds",OSME,1997,"Ornithological Society of the Middle East.       ",vol.19:pt.2(1997),English,Page 90
