﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8416734,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 93
https://www.biodiversitylibrary.org/page/58902554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 177
https://www.biodiversitylibrary.org/page/322852,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 177
https://www.biodiversitylibrary.org/page/40062540,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 173
https://www.biodiversitylibrary.org/page/40062543,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 176
https://www.biodiversitylibrary.org/page/40062552,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 185
https://www.biodiversitylibrary.org/page/40062565,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 207
https://www.biodiversitylibrary.org/page/40062566,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 208
https://www.biodiversitylibrary.org/page/141747,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 267
https://www.biodiversitylibrary.org/page/141748,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 269
https://www.biodiversitylibrary.org/page/133619,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 239
https://www.biodiversitylibrary.org/page/12458995,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 48
https://www.biodiversitylibrary.org/page/15359411,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1862,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 4 (1862-1863),Multiple,Page 15
https://www.biodiversitylibrary.org/page/15359444,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1862,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 4 (1862-1863),Multiple,
https://www.biodiversitylibrary.org/page/607336,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 173
https://www.biodiversitylibrary.org/page/607337,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 174
https://www.biodiversitylibrary.org/page/607339,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 176
https://www.biodiversitylibrary.org/page/607350,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 185
https://www.biodiversitylibrary.org/page/607351,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 186
https://www.biodiversitylibrary.org/page/607374,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 207
https://www.biodiversitylibrary.org/page/607375,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 208
