﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49557121,Journal,"The festivus  ",San Diego,San Diego Shell Club,1978,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 45
https://www.biodiversitylibrary.org/page/19476662,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 57
https://www.biodiversitylibrary.org/page/41706069,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 57
https://www.biodiversitylibrary.org/page/10981313,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 57
https://www.biodiversitylibrary.org/page/42699300,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 24
https://www.biodiversitylibrary.org/page/16000548,Book,"The Linnæan system of conchology : describing the orders, genera, and species of shells arranged into divisions and families : with a view to facilitate the student's attainment of the science  ",London,"Printed for and sold by the author, and Longman, Hurst, Rees, Orme, and Brown",1823,"Mawe, John,      1764 -1829",,English,Page 86
https://www.biodiversitylibrary.org/page/61461071,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
https://www.biodiversitylibrary.org/page/61461079,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1978,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 9
https://www.biodiversitylibrary.org/page/61349894,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,2005,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 1
https://www.biodiversitylibrary.org/page/40995696,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 232
https://www.biodiversitylibrary.org/page/33285900,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 3
https://www.biodiversitylibrary.org/page/32630952,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 3
https://www.biodiversitylibrary.org/page/55571433,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 74
