﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29665499,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 77
https://www.biodiversitylibrary.org/page/29665498,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 76
https://www.biodiversitylibrary.org/page/28977937,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 78
https://www.biodiversitylibrary.org/page/14512373,Book,"Adalékok a madárvonulás kutatásához : a füsti fecske 1898. bevi magyarországi nagy tavaszi megfigyelése alapján  ",Budapest,Magyar ornithologiai központ,1900,"Gyulai, Gaston Gaal.       ",,Hungarian,Page 308
https://www.biodiversitylibrary.org/page/61007045,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1908,"New York State Agricultural Experiment Station.       ",27th (1908),English,Page 537
https://www.biodiversitylibrary.org/page/61600205,Journal,"Annual report of the Storrs Agricultural Experiment Station, Storrs, Conn  ","Middletown, Conn",Printed by order of the General Assembly,1904,"Storrs Agricultural Experiment Station.       ",16th (1904),English,Page 247
https://www.biodiversitylibrary.org/page/6341624,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.29 (1892),English,Page 150
https://www.biodiversitylibrary.org/page/32838073,Book,"Computer algorithm to calculate longshore energy flux and wave direction from a two pressure sensor array  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 18
https://www.biodiversitylibrary.org/page/28808887,Book,"Contributions to North American ethnology. Vol. I-VII, IX  ",Washington,Govt. Print. Off,1890,"Geographical and Geological Survey of the Rocky Mountain Region (U.S.)       ",Vol. 6 (1890),English,Page 190
https://www.biodiversitylibrary.org/page/36397681,Book,"Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños  ",Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/59431701,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 199
https://www.biodiversitylibrary.org/page/25134506,Book,"High farming without manure. Six lectures on agriculture, delivered at the experimental farm at Vincennes  ",Boston,A. Williams and co,1879,"Ville, Georges,      1824 -1897",,English,Page 66
https://www.biodiversitylibrary.org/page/37231892,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675459,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 348
https://www.biodiversitylibrary.org/page/11675466,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 353
https://www.biodiversitylibrary.org/page/11675460,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 349
https://www.biodiversitylibrary.org/page/10824147,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 353
https://www.biodiversitylibrary.org/page/10824141,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 349
https://www.biodiversitylibrary.org/page/2658059,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 181
https://www.biodiversitylibrary.org/page/2658060,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 182
https://www.biodiversitylibrary.org/page/32124360,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/32125191,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 833
https://www.biodiversitylibrary.org/page/32124465,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 107
https://www.biodiversitylibrary.org/page/32124358,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 38
https://www.biodiversitylibrary.org/page/32124470,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 112
https://www.biodiversitylibrary.org/page/32125196,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 838
https://www.biodiversitylibrary.org/page/32125181,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 823
https://www.biodiversitylibrary.org/page/32125184,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 826
https://www.biodiversitylibrary.org/page/32125179,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 821
https://www.biodiversitylibrary.org/page/32125185,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 827
https://www.biodiversitylibrary.org/page/48705189,Book,"Market statistics  ","Washington, D.C",U.S. Dept. of Agriculture,1921,"West, Carl J.     (Carl Joseph)  ",no.982 (1921),English,Page 114
https://www.biodiversitylibrary.org/page/46558125,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.27 (1880),German,Page 11
https://www.biodiversitylibrary.org/page/46558128,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.27 (1880),German,Page 14
https://www.biodiversitylibrary.org/page/46558124,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.27 (1880),German,Page 10
https://www.biodiversitylibrary.org/page/46558120,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.27 (1880),German,Page 6
https://www.biodiversitylibrary.org/page/7694011,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,
https://www.biodiversitylibrary.org/page/62148980,Journal,"Naturen : illustreret maanedsskrift for populaer naturvidenskab  ",Bergen,E. B. Giertsen [etc.],1886,"Bergens Museum.       ",aarg.10 (1886),Norwegian,
https://www.biodiversitylibrary.org/page/14724470,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1899,"Suomen Tiedeseura       ",42 (1899-1900),Swedish,Page 320
https://www.biodiversitylibrary.org/page/63018470,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1925,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.24 (1925),English,"Plate 55, Page 214"
https://www.biodiversitylibrary.org/page/63059308,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1926,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.26 (1926),English,Page 136
https://www.biodiversitylibrary.org/page/63099672,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1928,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.30 (1928),English,Page 130
https://www.biodiversitylibrary.org/page/63432183,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1931,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.35-36 (1931),English,Page 147
https://www.biodiversitylibrary.org/page/63437606,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1932,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.37-38 (1932),English,Page 137
https://www.biodiversitylibrary.org/page/63469920,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 192
https://www.biodiversitylibrary.org/page/13104764,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1836,"Royal Society of Edinburgh.       ",vol 13,English,Page 541
https://www.biodiversitylibrary.org/page/59420798,Journal,"Walsh's handbook of roses  ","Wood's Hole, Mass",M.H. Walsh,,"Walsh, M.H. (Firm)       ",n.d.,,Page 2
