﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690360,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 64
https://www.biodiversitylibrary.org/page/26076263,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 156
https://www.biodiversitylibrary.org/page/39525964,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 156
https://www.biodiversitylibrary.org/page/682381,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 215
https://www.biodiversitylibrary.org/page/682931,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 190
https://www.biodiversitylibrary.org/page/39585068,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 275
https://www.biodiversitylibrary.org/page/32407244,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 549
https://www.biodiversitylibrary.org/page/46065479,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 467
https://www.biodiversitylibrary.org/page/31983478,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 467
https://www.biodiversitylibrary.org/page/21193539,Book,"Botany; an elementary text for schools  ",New York,Macmillan Co,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 372
https://www.biodiversitylibrary.org/page/21194031,Book,"Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood  ",New York,Macmillan,1913,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 404
https://www.biodiversitylibrary.org/page/17089345,Book,"Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood  ",New York,Macmillan,1920,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 404
https://www.biodiversitylibrary.org/page/37836716,Book,"Botany for young people and common schools : how plants grow : a simple introduction to structural botany : with a popular flora, or, an arrangement and description of common plants, both wild and cultivated  ",New York,"Ivison, Blakeman, Taylor & Co",1881,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/29693198,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 379
https://www.biodiversitylibrary.org/page/5196899,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 58
https://www.biodiversitylibrary.org/page/4828137,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.10-11 (1827),,Page 274
https://www.biodiversitylibrary.org/page/5652259,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1907,"Gulf Biologic Station (La.)       ",no. 7 (1907),English,Page 33
https://www.biodiversitylibrary.org/page/37844890,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada  ",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/37845064,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada  ",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/39254218,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/13748507,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.4 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/5250437,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 57
https://www.biodiversitylibrary.org/page/5250446,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 66
https://www.biodiversitylibrary.org/page/5250468,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 70
https://www.biodiversitylibrary.org/page/5394494,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/368792,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 194
https://www.biodiversitylibrary.org/page/369017,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 413
https://www.biodiversitylibrary.org/page/40835646,Book,"Contributions to the flora of Iowa; a catalogue of the phaenogamous plants  ",Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/38734341,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 556
https://www.biodiversitylibrary.org/page/38758895,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 552
https://www.biodiversitylibrary.org/page/38759102,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 759
https://www.biodiversitylibrary.org/page/38759280,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,Page 149
https://www.biodiversitylibrary.org/page/38734728,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/30455767,Book,"Descriptions of new species and genera of plants in the natural order of the Compositae :collected in a tour across the continent to the Pacific, a residence in Oregon, and a visit to the Sandwich Islands and upper California, during the years 1834 and 1835  ","Philadelphia, Pa",American Philosophical Society,1841,"Nuttall, Thomas,      1786 -1859",,,Page 346
https://www.biodiversitylibrary.org/page/29976862,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 260
https://www.biodiversitylibrary.org/page/29976863,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 261
https://www.biodiversitylibrary.org/page/6586414,Journal,"Experiment station record  ",Washington,G.P.O,1905,"United States.  Office of Experiment Stations.     ","17, 1905-1906",English,Page 354
https://www.biodiversitylibrary.org/page/39525475,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated  ",New York,"Ivison, Phinney, Blakeman, & co",1868,"Gray, Asa,      1810 -1888",,English,Page 241
https://www.biodiversitylibrary.org/page/19689971,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated  ",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 190
https://www.biodiversitylibrary.org/page/11384571,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States east of the Mississippi, both wild and cultivated  ",New York,"Ivison, Phinney, Blakeman",1869,"Gray, Asa,      1810 -1888",and garden botany,English,Page 241
https://www.biodiversitylibrary.org/page/6083484,Book,"Flora britannica  ","Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 770
https://www.biodiversitylibrary.org/page/6121474,Book,"Flora Helvetica : exhibens plantas Helvetiae indigenas Hallerianas, et omnes quae nuper detectae sunt ordine Linnaeano  ",Turici,"Impensis Orell, Fuesli",1802,"Suter, Johann Rudolf,      1766 -1827",1,Latin,Page 17
https://www.biodiversitylibrary.org/page/11372799,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries  ",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 153
