﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28835049,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 312
https://www.biodiversitylibrary.org/page/1698816,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 312
https://www.biodiversitylibrary.org/page/13338732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 431
https://www.biodiversitylibrary.org/page/45027420,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 422
https://www.biodiversitylibrary.org/page/34275600,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1876,"Moskovskoe obshchestvo liubitelei prirody.       ",t.50:no.1-2; t.51:pt.2 (1876),French,Page 128
https://www.biodiversitylibrary.org/page/47105375,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1876,"Moskovskoe obshchestvo liubitelei prirody.       ",t.51:no.3-4 (1876),French,Page 128
https://www.biodiversitylibrary.org/page/40283742,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1876,"Moskovskoe obshchestvo liubitelei prirody.       ",t.51:no.3-4 (1876),French,Page 128
https://www.biodiversitylibrary.org/page/12004288,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1,French,Page 411
https://www.biodiversitylibrary.org/page/33119988,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 403
https://www.biodiversitylibrary.org/page/24381708,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 287
https://www.biodiversitylibrary.org/page/48274144,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 287
