﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27523627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page iv
https://www.biodiversitylibrary.org/page/27523720,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 122
https://www.biodiversitylibrary.org/page/27523722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 124
https://www.biodiversitylibrary.org/page/6373823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 352
https://www.biodiversitylibrary.org/page/30031647,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 585
https://www.biodiversitylibrary.org/page/1496997,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 178
https://www.biodiversitylibrary.org/page/5935893,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 120
https://www.biodiversitylibrary.org/page/5935896,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 123
https://www.biodiversitylibrary.org/page/5935952,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 177
https://www.biodiversitylibrary.org/page/34209248,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 123
https://www.biodiversitylibrary.org/page/10720872,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 84
https://www.biodiversitylibrary.org/page/10705214,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 506
https://www.biodiversitylibrary.org/page/10705244,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 536
https://www.biodiversitylibrary.org/page/10607167,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,
https://www.biodiversitylibrary.org/page/10607194,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,
