﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56051940,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 108
https://www.biodiversitylibrary.org/page/63256820,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 3 - no. 4 (2001),French,p. 204
https://www.biodiversitylibrary.org/page/63323271,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 120
https://www.biodiversitylibrary.org/page/58787245,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2018,"Sociedad Científica Argentina       ",v.261 (2018),Spanish,Page 10
https://www.biodiversitylibrary.org/page/26114521,Book,"The anatomy of the cell envelope of a marine vibrio examined by freeze-etching  ",,,1973,"Crawford, Jack Thornton,      1945 -",,English,Page 101
https://www.biodiversitylibrary.org/page/54961224,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 208
https://www.biodiversitylibrary.org/page/61614936,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 251
https://www.biodiversitylibrary.org/page/61388076,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/61388349,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 823
https://www.biodiversitylibrary.org/page/61387914,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 388
https://www.biodiversitylibrary.org/page/61388103,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 577
https://www.biodiversitylibrary.org/page/61387962,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/61388477,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 951
https://www.biodiversitylibrary.org/page/61388480,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 954
https://www.biodiversitylibrary.org/page/61388895,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1363
https://www.biodiversitylibrary.org/page/61388009,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/61388340,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 814
https://www.biodiversitylibrary.org/page/39752543,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1429
https://www.biodiversitylibrary.org/page/11178455,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/54066556,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 171
https://www.biodiversitylibrary.org/page/54066557,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 172
https://www.biodiversitylibrary.org/page/59862192,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/59862195,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/59862196,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/59862318,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/59862191,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 44
https://www.biodiversitylibrary.org/page/50995058,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/50847262,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.117 (2014),Spanish,Page 14
https://www.biodiversitylibrary.org/page/1552894,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 303
https://www.biodiversitylibrary.org/page/1496061,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 224
https://www.biodiversitylibrary.org/page/54113633,Book,"Biological control of postharvest diseases of fruits and vegetables : workshop proceedings, Shepherdstown, West Virginia, September 12-14, 1990  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"Chalutz, Edo.       ",ARS-92,English,Page 6
https://www.biodiversitylibrary.org/page/31654797,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 251
https://www.biodiversitylibrary.org/page/31654802,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 256
https://www.biodiversitylibrary.org/page/42760374,Book,"Boll weevil ""Anthonomus grandis"" Boheman : abstracts of research publications 1960-80  ","Beltsville, MD","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Parencia, C. R.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/6863850,Book,"Catalogue of bacteria associated extracellularly with insects and ticks  ","Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 118
https://www.biodiversitylibrary.org/page/59631445,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 185
https://www.biodiversitylibrary.org/page/59629812,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 52
https://www.biodiversitylibrary.org/page/59805245,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1952
https://www.biodiversitylibrary.org/page/59808045,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4752
https://www.biodiversitylibrary.org/page/59804750,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1457
https://www.biodiversitylibrary.org/page/35862010,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 228
https://www.biodiversitylibrary.org/page/35862168,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 386
https://www.biodiversitylibrary.org/page/35862138,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 356
https://www.biodiversitylibrary.org/page/36526572,,"dai xie gong cheng  ",,hua xue gong ye chu ban she,2003,"Gregory N.Stephanopoulos  Aristos A.Aristidou  Jens Nielsen       ",,Chinese,Page 147
https://www.biodiversitylibrary.org/page/36526585,,"dai xie gong cheng  ",,hua xue gong ye chu ban she,2003,"Gregory N.Stephanopoulos  Aristos A.Aristidou  Jens Nielsen       ",,Chinese,Page 160
https://www.biodiversitylibrary.org/page/36526590,,"dai xie gong cheng  ",,hua xue gong ye chu ban she,2003,"Gregory N.Stephanopoulos  Aristos A.Aristidou  Jens Nielsen       ",,Chinese,Page 165
