﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219698,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 358
https://www.biodiversitylibrary.org/page/36216098,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 122
https://www.biodiversitylibrary.org/page/36216099,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 123
https://www.biodiversitylibrary.org/page/36216102,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 126
https://www.biodiversitylibrary.org/page/7952697,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 217
https://www.biodiversitylibrary.org/page/7847578,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 130
https://www.biodiversitylibrary.org/page/7847587,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 139
https://www.biodiversitylibrary.org/page/30032135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 33
https://www.biodiversitylibrary.org/page/59781005,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 59
https://www.biodiversitylibrary.org/page/37058547,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 156
https://www.biodiversitylibrary.org/page/34048482,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 269
https://www.biodiversitylibrary.org/page/33562804,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 271
https://www.biodiversitylibrary.org/page/3011834,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 482
https://www.biodiversitylibrary.org/page/3011898,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 546
https://www.biodiversitylibrary.org/page/3011920,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 568
https://www.biodiversitylibrary.org/page/37676595,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793849,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 133
https://www.biodiversitylibrary.org/page/26118669,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 133
https://www.biodiversitylibrary.org/page/55627686,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 133
https://www.biodiversitylibrary.org/page/56543106,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 133
https://www.biodiversitylibrary.org/page/54283735,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 71
https://www.biodiversitylibrary.org/page/53514510,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species  ",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 71
https://www.biodiversitylibrary.org/page/2251105,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 298
https://www.biodiversitylibrary.org/page/2289748,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 5
https://www.biodiversitylibrary.org/page/2289746,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 7
https://www.biodiversitylibrary.org/page/2289735,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 17
https://www.biodiversitylibrary.org/page/2289691,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 61
https://www.biodiversitylibrary.org/page/2289690,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 62
