﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56042823,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/680949,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 309
https://www.biodiversitylibrary.org/page/43954292,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 60
https://www.biodiversitylibrary.org/page/53362287,Book,Coolidge Rare Plant Gardens Inc. [catalog],"Pasadena, Calif",Coolidge Rare Plant Gardens Inc,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 9
https://www.biodiversitylibrary.org/page/53961832,Book,Coolidge Rare Plant Gardens Inc. [catalog],"Pasadena, California",Coolidge Rare Plant Gardens Inc,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 9
https://www.biodiversitylibrary.org/page/54157810,Book,Coolidge Rare Plant Gardens Inc. [catalog],"Pasadena, California",Coolidge Rare Plant Gardens Inc,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 9
https://www.biodiversitylibrary.org/page/177337,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 84
https://www.biodiversitylibrary.org/page/178444,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 619
https://www.biodiversitylibrary.org/page/36700522,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 568
https://www.biodiversitylibrary.org/page/36700579,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 625
https://www.biodiversitylibrary.org/page/55954454,Book,"Now! new low prices, 1931","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 4
https://www.biodiversitylibrary.org/page/55193299,Book,Rare plants and general nursery stock : wholesale price list,"Pasadena, Calif",Coolidge Rare Plant Gardens Inc,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56977171,Book,Rare plants and general nursery stock : wholesale price list,"Pasadena, Calif","Coolidge Rare Plant Gardens, Ltd",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/60124140,Book,"Retail list and wholesale list : shrubs, trees, vines, ferns, 1939-1940","Pasadena, California",Tuttle Bros. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 30
https://www.biodiversitylibrary.org/page/54150616,Book,Retail price list for 1927-28,"Santa Cruz, California",Franklin Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
