﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58180459,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 246
https://www.biodiversitylibrary.org/page/58180415,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 202
https://www.biodiversitylibrary.org/page/58636105,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 410
https://www.biodiversitylibrary.org/page/58370898,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 472
https://www.biodiversitylibrary.org/page/2734793,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 204
https://www.biodiversitylibrary.org/page/2734796,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 207
https://www.biodiversitylibrary.org/page/2734792,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 203
https://www.biodiversitylibrary.org/page/53369329,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 553
https://www.biodiversitylibrary.org/page/28754313,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 58
https://www.biodiversitylibrary.org/page/28744955,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 68
https://www.biodiversitylibrary.org/page/28744954,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 67
https://www.biodiversitylibrary.org/page/41314729,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 401
https://www.biodiversitylibrary.org/page/52052720,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1988,"Scottish Natural History Library.       ",v.100 pt.3 (1988),English,Page 146
https://www.biodiversitylibrary.org/page/52052721,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1988,"Scottish Natural History Library.       ",v.100 pt.3 (1988),English,Page 147
https://www.biodiversitylibrary.org/page/52032823,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 129
https://www.biodiversitylibrary.org/page/52032861,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 167
