﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45739943,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 8
https://www.biodiversitylibrary.org/page/25642879,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.10 1853,English,Page 339
https://www.biodiversitylibrary.org/page/58384438,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/43996118,Book,"Descriptive catalogue of a large and selected assortment of seeds : comprising an extensive variety of the best and most reliable vegetable and agricultural seeds, and a choice collection of flower seeds, containing, in addition to all the most familiar and favorite older sorts, a large number of new, rare, and beautiful varieties, of very recent introduction, received direct from the most celebrated florists in England, France and Germany ; and many of the choicest of our own cultivation. also books on horticultural &c","Boston, Mass",Hovey & Co,1859,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1859,English,Page 31
https://www.biodiversitylibrary.org/page/57724347,Book,"The gardener's assistant : practical and scientific ; a guide to the formation and management of the kitchen, fruit, and flower garden, and the cultivation of conservatory, green-house, and stove plants, with a copious calendar of gardening operations",London,Blackie & Son,1859,"Thompson, Robert,      1798 -1869",1859,English,Page 709
https://www.biodiversitylibrary.org/page/57724441,Book,"The gardener's assistant : practical and scientific ; a guide to the formation and management of the kitchen, fruit, and flower garden, and the cultivation of conservatory, green-house, and stove plants, with a copious calendar of gardening operations",London,Blackie & Son,1859,"Thompson, Robert,      1798 -1869",1859,English,Page 771
https://www.biodiversitylibrary.org/page/31145086,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1853,,1853,English,Page 487
https://www.biodiversitylibrary.org/page/32080646,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1855,,1855,English,Page 580
https://www.biodiversitylibrary.org/page/60812857,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/6243645,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 255
https://www.biodiversitylibrary.org/page/17043320,Book,L'horticulture dans les cinq parties du monde,Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 287
https://www.biodiversitylibrary.org/page/45790377,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 32
https://www.biodiversitylibrary.org/page/45787314,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 26
https://www.biodiversitylibrary.org/page/9851451,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1855,"Horticultural Society of London       ",v.9 (1855),English,
https://www.biodiversitylibrary.org/page/52946235,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 296
https://www.biodiversitylibrary.org/page/52946243,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 304
https://www.biodiversitylibrary.org/page/28762164,Journal,North American flora,[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 81
https://www.biodiversitylibrary.org/page/636694,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 1 1991,English,Page 123
https://www.biodiversitylibrary.org/page/49646566,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1863,,Anne 1863,French,Page 255
