﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28871941,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.11 (1808),French,Page 163
https://www.biodiversitylibrary.org/page/28867580,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.11 (1808),French,Page 481
https://www.biodiversitylibrary.org/page/28869358,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.11 (1808),French,Page 496
https://www.biodiversitylibrary.org/page/12350802,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 281
https://www.biodiversitylibrary.org/page/24607614,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1836,"Moskovskoe obshchestvo liubitelei prirody.       ",t.9 (1836),French,Page 63
https://www.biodiversitylibrary.org/page/792848,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 496
https://www.biodiversitylibrary.org/page/48494920,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 496
https://www.biodiversitylibrary.org/page/37530012,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/38757613,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.35 (T-TOL),English,Page 60
https://www.biodiversitylibrary.org/page/25314984,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 52 (1828),French,Page 179
https://www.biodiversitylibrary.org/page/58008856,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 838
https://www.biodiversitylibrary.org/page/724597,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 571
https://www.biodiversitylibrary.org/page/33497377,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 569
https://www.biodiversitylibrary.org/page/35832,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 385
https://www.biodiversitylibrary.org/page/55131,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1863,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.46 (1863),,Page 283
https://www.biodiversitylibrary.org/page/30005989,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 331
https://www.biodiversitylibrary.org/page/30006156,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 498
https://www.biodiversitylibrary.org/page/6105145,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 587
https://www.biodiversitylibrary.org/page/6105071,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 602
https://www.biodiversitylibrary.org/page/11268805,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1808,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 1-2,Latin,Page 294
https://www.biodiversitylibrary.org/page/11270538,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 565
https://www.biodiversitylibrary.org/page/48086436,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 435
