﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50312313,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 13
https://www.biodiversitylibrary.org/page/32797682,Book,"Histoire naturelle des araignées (aranéides)  ",Paris,Librairie encyclopédique de Roret,1864,"Simon, Eugène,      1848 -1924",,French,Page 256
https://www.biodiversitylibrary.org/page/27982337,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 231
https://www.biodiversitylibrary.org/page/27982359,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 253
https://www.biodiversitylibrary.org/page/53123314,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 74
https://www.biodiversitylibrary.org/page/53123322,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 82
https://www.biodiversitylibrary.org/page/53123313,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 73
https://www.biodiversitylibrary.org/page/53123316,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 76
https://www.biodiversitylibrary.org/page/53123319,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 79
https://www.biodiversitylibrary.org/page/43724338,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 659
https://www.biodiversitylibrary.org/page/41326480,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 494
https://www.biodiversitylibrary.org/page/47623012,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,
https://www.biodiversitylibrary.org/page/47629975,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/47629872,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/49900212,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 252
https://www.biodiversitylibrary.org/page/49900229,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 235
