﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319728,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50117056,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 55
https://www.biodiversitylibrary.org/page/3503600,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/3503601,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 198
https://www.biodiversitylibrary.org/page/51034499,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50734578,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 66
https://www.biodiversitylibrary.org/page/33657730,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,
https://www.biodiversitylibrary.org/page/33657930,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1100
https://www.biodiversitylibrary.org/page/33658074,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,
https://www.biodiversitylibrary.org/page/33658888,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 720
https://www.biodiversitylibrary.org/page/33658892,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 724
https://www.biodiversitylibrary.org/page/51145357,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 40
https://www.biodiversitylibrary.org/page/48845644,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 469
https://www.biodiversitylibrary.org/page/48845646,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 471
https://www.biodiversitylibrary.org/page/57916580,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 198
