﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60662811,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 549
https://www.biodiversitylibrary.org/page/25157486,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 21
https://www.biodiversitylibrary.org/page/14110443,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 318
https://www.biodiversitylibrary.org/page/14120105,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 78
https://www.biodiversitylibrary.org/page/54003319,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 371
https://www.biodiversitylibrary.org/page/54003499,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 173
https://www.biodiversitylibrary.org/page/54003311,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 371
https://www.biodiversitylibrary.org/page/10357625,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 531
https://www.biodiversitylibrary.org/page/50515843,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1916,"Naturalistes de la région lyonnaise (Society)       ",années 32-35 (1916-1919),French,
https://www.biodiversitylibrary.org/page/52179394,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 190
https://www.biodiversitylibrary.org/page/52179387,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 183
https://www.biodiversitylibrary.org/page/62503155,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 159
https://www.biodiversitylibrary.org/page/62503158,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 162
https://www.biodiversitylibrary.org/page/33809371,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 33
https://www.biodiversitylibrary.org/page/33809449,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 111
https://www.biodiversitylibrary.org/page/33809354,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 16
https://www.biodiversitylibrary.org/page/33953671,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.178 (1921),English,Page 33
https://www.biodiversitylibrary.org/page/33953787,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.178 (1921),English,Page 111
https://www.biodiversitylibrary.org/page/33953796,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.178 (1921),English,Page 120
