﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57312221,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 4
https://www.biodiversitylibrary.org/page/57312220,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 3
https://www.biodiversitylibrary.org/page/57312223,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 6
https://www.biodiversitylibrary.org/page/57312427,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,
https://www.biodiversitylibrary.org/page/57312377,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 160
https://www.biodiversitylibrary.org/page/57386315,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 21
https://www.biodiversitylibrary.org/page/57386448,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 154
https://www.biodiversitylibrary.org/page/57277299,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 6
https://www.biodiversitylibrary.org/page/57277321,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 27
https://www.biodiversitylibrary.org/page/57277338,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 44
https://www.biodiversitylibrary.org/page/57277297,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1997,"Museu Nacional (Brazil)       ",v.57 (1997),Portugese,Page 4
https://www.biodiversitylibrary.org/page/2260337,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 331
https://www.biodiversitylibrary.org/page/2260269,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 247
https://www.biodiversitylibrary.org/page/35479722,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 428
https://www.biodiversitylibrary.org/page/35479721,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 427
https://www.biodiversitylibrary.org/page/35480088,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 794
https://www.biodiversitylibrary.org/page/35479768,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 474
https://www.biodiversitylibrary.org/page/60711643,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 203
https://www.biodiversitylibrary.org/page/60711636,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 210
https://www.biodiversitylibrary.org/page/60711642,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 204
https://www.biodiversitylibrary.org/page/22369410,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 848
https://www.biodiversitylibrary.org/page/22368928,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 366
https://www.biodiversitylibrary.org/page/7457907,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 366
https://www.biodiversitylibrary.org/page/7802739,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico  ",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 99
https://www.biodiversitylibrary.org/page/58397235,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 134
https://www.biodiversitylibrary.org/page/58397234,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 133
https://www.biodiversitylibrary.org/page/50682844,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 288
https://www.biodiversitylibrary.org/page/50682847,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 291
https://www.biodiversitylibrary.org/page/50682873,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 317
https://www.biodiversitylibrary.org/page/50682571,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 15
https://www.biodiversitylibrary.org/page/50682574,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 18
https://www.biodiversitylibrary.org/page/50682780,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 224
https://www.biodiversitylibrary.org/page/50682859,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 303
https://www.biodiversitylibrary.org/page/50682846,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 290
https://www.biodiversitylibrary.org/page/50682849,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 293
https://www.biodiversitylibrary.org/page/50682776,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 220
https://www.biodiversitylibrary.org/page/50682814,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 258
https://www.biodiversitylibrary.org/page/50682837,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 281
https://www.biodiversitylibrary.org/page/50682852,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 296
https://www.biodiversitylibrary.org/page/50682855,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 299
https://www.biodiversitylibrary.org/page/50682656,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 100
https://www.biodiversitylibrary.org/page/50682772,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 216
https://www.biodiversitylibrary.org/page/50682836,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 280
https://www.biodiversitylibrary.org/page/50682839,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 283
https://www.biodiversitylibrary.org/page/50682862,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 306
https://www.biodiversitylibrary.org/page/50682866,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 310
https://www.biodiversitylibrary.org/page/50682869,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 313
https://www.biodiversitylibrary.org/page/50682872,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 316
https://www.biodiversitylibrary.org/page/50682875,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 319
https://www.biodiversitylibrary.org/page/50682567,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 11
https://www.biodiversitylibrary.org/page/50682663,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 107
https://www.biodiversitylibrary.org/page/50682622,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 66
https://www.biodiversitylibrary.org/page/50682557,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 1
https://www.biodiversitylibrary.org/page/50682845,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 289
https://www.biodiversitylibrary.org/page/50682848,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 292
https://www.biodiversitylibrary.org/page/50682851,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 295
https://www.biodiversitylibrary.org/page/50682854,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 298
https://www.biodiversitylibrary.org/page/50682857,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 301
https://www.biodiversitylibrary.org/page/50682860,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 304
https://www.biodiversitylibrary.org/page/50682850,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 294
https://www.biodiversitylibrary.org/page/50682853,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 297
https://www.biodiversitylibrary.org/page/50682856,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 300
