﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1050974,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 52
https://www.biodiversitylibrary.org/page/35664303,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 356
https://www.biodiversitylibrary.org/page/7238378,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 120
https://www.biodiversitylibrary.org/page/6012633,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.14 (1828),French,Page 251
https://www.biodiversitylibrary.org/page/40922171,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 475
https://www.biodiversitylibrary.org/page/14440342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 108
https://www.biodiversitylibrary.org/page/11997210,Book,"Beitrag zur Kenntniss der Corallineen und Zoophyten der Südsee : nebst Abbildungen der neuen Arten / von Christ. Ferdinand Friedr. Krauss  ",Stuttgart,,1837,"Krauss, Ferdinand,      1812 -1890",,German,Page 28
https://www.biodiversitylibrary.org/page/11997209,Book,"Beitrag zur Kenntniss der Corallineen und Zoophyten der Südsee : nebst Abbildungen der neuen Arten / von Christ. Ferdinand Friedr. Krauss  ",Stuttgart,,1837,"Krauss, Ferdinand,      1812 -1890",,German,Page 27
https://www.biodiversitylibrary.org/page/46574580,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1903,"Società zoologica italiana.       ",ser.2:v.4 (1903),Italian,Page 97
https://www.biodiversitylibrary.org/page/12478578,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 113
https://www.biodiversitylibrary.org/page/2261997,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 254
https://www.biodiversitylibrary.org/page/55285324,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 191
https://www.biodiversitylibrary.org/page/55285078,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 125
https://www.biodiversitylibrary.org/page/3786586,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 78
https://www.biodiversitylibrary.org/page/50471489,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 78
https://www.biodiversitylibrary.org/page/45794688,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 3 The Zoophytes and Calcareous Corallines",,,1844,"Couch, Jonathan,      1789 -1870",Pt. 3 (1844),English,Page 23
https://www.biodiversitylibrary.org/page/40149135,Book,"A Cornish fauna : being a compendium of the natural history of the county : intended to form a companion to the collection in the Museum of the Royal Institution of Cornwall  ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1838,"Couch, Jonathan,      1789 -1870",,English,Page 23
