﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26186025,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 98
https://www.biodiversitylibrary.org/page/8156508,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 49
https://www.biodiversitylibrary.org/page/16135473,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 49
https://www.biodiversitylibrary.org/page/11870201,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 157
https://www.biodiversitylibrary.org/page/45844638,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 492
https://www.biodiversitylibrary.org/page/6981105,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 33
https://www.biodiversitylibrary.org/page/34381361,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 233
https://www.biodiversitylibrary.org/page/34226163,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 301
https://www.biodiversitylibrary.org/page/34226159,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 297
https://www.biodiversitylibrary.org/page/34226165,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 303
https://www.biodiversitylibrary.org/page/6321961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 619
https://www.biodiversitylibrary.org/page/38926876,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 242
https://www.biodiversitylibrary.org/page/46577316,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1908,"Società zoologica italiana.       ",ser.2:v.9 (1908),Italian,Page 103
https://www.biodiversitylibrary.org/page/7679662,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 315
