﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38772694,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/38772701,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/51214481,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 1
https://www.biodiversitylibrary.org/page/51214479,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 3
https://www.biodiversitylibrary.org/page/51214431,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 51
https://www.biodiversitylibrary.org/page/59519799,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 139
https://www.biodiversitylibrary.org/page/52551560,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 19
https://www.biodiversitylibrary.org/page/38772853,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",76th 1955-56,English,Page 98
https://www.biodiversitylibrary.org/page/38772861,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",76th 1955-56,English,Page 106
https://www.biodiversitylibrary.org/page/38772863,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",76th 1955-56,English,Page 108
https://www.biodiversitylibrary.org/page/39781421,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 122
https://www.biodiversitylibrary.org/page/39781424,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 125
