﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174316,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 219
https://www.biodiversitylibrary.org/page/36501191,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 28
https://www.biodiversitylibrary.org/page/46875387,Book,"Estudios sobre la flora de Puerto-Rico  ",[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/143792,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 439
https://www.biodiversitylibrary.org/page/38162183,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/33754442,Journal,"Jahresbericht des Naturwissenschaftlichen vereins in Halle  ",Halle,,1849,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",2.Jahr (1849-1850),German,Page 132
https://www.biodiversitylibrary.org/page/2047380,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 181
https://www.biodiversitylibrary.org/page/5730705,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 242
https://www.biodiversitylibrary.org/page/41925602,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1908,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.43 (1908-1909),Swedish,Page 53
https://www.biodiversitylibrary.org/page/35309795,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 113
https://www.biodiversitylibrary.org/page/9246044,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova  ",,,1840,,VOL. 5 - VOL. 6,,Page 90
https://www.biodiversitylibrary.org/page/52671569,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 237
https://www.biodiversitylibrary.org/page/231597,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 491
https://www.biodiversitylibrary.org/page/7378745,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 845
https://www.biodiversitylibrary.org/page/16234420,Book,"Voyage en Abyssinie dans les provinces du Tigré, du Samen et de l'Amhara, dédié à s. a. r. monseigneur le duc de Nemours  ",Paris,Paulin,1847,"Galinier, Joseph Germain.       ",v. 3,French,Page 95
https://www.biodiversitylibrary.org/page/31397797,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1890,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.63 (1890),German,Page 123
