﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32183538,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 18
https://www.biodiversitylibrary.org/page/47874175,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 82
https://www.biodiversitylibrary.org/page/25707804,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1780
https://www.biodiversitylibrary.org/page/28102771,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 467
https://www.biodiversitylibrary.org/page/25581247,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.14 [Insects] (1832),English,Page 412
https://www.biodiversitylibrary.org/page/28835129,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 392
https://www.biodiversitylibrary.org/page/1698894,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 390
https://www.biodiversitylibrary.org/page/12281359,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 34
https://www.biodiversitylibrary.org/page/8259740,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 124
https://www.biodiversitylibrary.org/page/8257568,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 630
https://www.biodiversitylibrary.org/page/8257571,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 633
https://www.biodiversitylibrary.org/page/8257574,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 636
https://www.biodiversitylibrary.org/page/8257559,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 621
https://www.biodiversitylibrary.org/page/8257748,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page CXXII
https://www.biodiversitylibrary.org/page/8257561,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 623
https://www.biodiversitylibrary.org/page/8257759,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page CXXXIII
https://www.biodiversitylibrary.org/page/8257563,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 625
https://www.biodiversitylibrary.org/page/8257569,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 631
https://www.biodiversitylibrary.org/page/32087197,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 355
https://www.biodiversitylibrary.org/page/36071676,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 152
https://www.biodiversitylibrary.org/page/36071681,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 157
https://www.biodiversitylibrary.org/page/29109957,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1862,"Audouin, Jean Victor,      1797 -1841",ser.4:t.17 (1862),French,Page 224
https://www.biodiversitylibrary.org/page/12954182,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 121
