﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13997323,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 544
https://www.biodiversitylibrary.org/page/39725486,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 544
https://www.biodiversitylibrary.org/page/2518146,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 544
https://www.biodiversitylibrary.org/page/56867128,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/56867142,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/31672079,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 240
https://www.biodiversitylibrary.org/page/27877716,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 253
https://www.biodiversitylibrary.org/page/63299216,Book,"Critical remarks on the synonymy of certain Anchylopera species, with descriptions of new species (Lepidoptera, Eucosmidae)","New York, N.Y",American Museum of Natural History,1955,"McDunnough, James H.     (James Halliday) 1877 -1962",no. 1725,English,Page 8
https://www.biodiversitylibrary.org/page/24666633,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 325
https://www.biodiversitylibrary.org/page/2567508,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 325
https://www.biodiversitylibrary.org/page/19820069,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 410
https://www.biodiversitylibrary.org/page/63099079,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 75
https://www.biodiversitylibrary.org/page/61115795,Book,"Microlepidoptera from the Sandy Creek and Illinois River Region : an annotated checklist of the suborders Dacnonypha, Monotrysia, and Ditrysia (in part) (Insecta)","Champaign, Ill",Illinois Natural History Survey,1987,"Illinois.  Natural History Survey Division     ",no. 7,English,Page 41
https://www.biodiversitylibrary.org/page/9828931,Book,"Miscellaneous contributions, micro-lepidoptera, 1902-10",[s.l,s.n,1905,"Kearfott, William Dunham,      1864 -1917",,English,Page 253
https://www.biodiversitylibrary.org/page/53619010,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 80
