﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15696551,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Page 317
https://www.biodiversitylibrary.org/page/5169925,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 132
https://www.biodiversitylibrary.org/page/35138092,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 445
https://www.biodiversitylibrary.org/page/35138093,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 446
https://www.biodiversitylibrary.org/page/35187260,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 119
https://www.biodiversitylibrary.org/page/62809568,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 110
https://www.biodiversitylibrary.org/page/22202586,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 58
https://www.biodiversitylibrary.org/page/58246455,Journal,"The New Zealand journal of science and technology  ","Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 73
https://www.biodiversitylibrary.org/page/12332164,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 87
https://www.biodiversitylibrary.org/page/12332174,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 93
https://www.biodiversitylibrary.org/page/12332241,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 148
https://www.biodiversitylibrary.org/page/12332273,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 172
https://www.biodiversitylibrary.org/page/12332339,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 234
https://www.biodiversitylibrary.org/page/57963366,Journal,"Rivista di biologia  ",Perugia,"Università di Perugia, etc",1922,,v.4 1922,Italian,Page 698
https://www.biodiversitylibrary.org/page/15042624,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 109
https://www.biodiversitylibrary.org/page/3303109,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 154
https://www.biodiversitylibrary.org/page/3303044,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 157
https://www.biodiversitylibrary.org/page/3303214,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 159
https://www.biodiversitylibrary.org/page/3303281,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,
https://www.biodiversitylibrary.org/page/3303282,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,
https://www.biodiversitylibrary.org/page/3303192,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,
https://www.biodiversitylibrary.org/page/3303565,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,
https://www.biodiversitylibrary.org/page/3303111,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 177
https://www.biodiversitylibrary.org/page/3313297,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,
https://www.biodiversitylibrary.org/page/3312879,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,
https://www.biodiversitylibrary.org/page/3313308,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 37
https://www.biodiversitylibrary.org/page/34222259,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 97
