﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734660,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734664,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/38339293,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750469,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 550
https://www.biodiversitylibrary.org/page/23643822,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 550
https://www.biodiversitylibrary.org/page/58447774,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 550
https://www.biodiversitylibrary.org/page/25590420,Journal,"The Journal of parasitology  ",Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 169
https://www.biodiversitylibrary.org/page/25590421,Journal,"The Journal of parasitology  ",Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 170
https://www.biodiversitylibrary.org/page/25590424,Journal,"The Journal of parasitology  ",Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 173
https://www.biodiversitylibrary.org/page/40817891,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 319
https://www.biodiversitylibrary.org/page/40817807,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 235
https://www.biodiversitylibrary.org/page/27048390,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 30
https://www.biodiversitylibrary.org/page/27048389,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 29
https://www.biodiversitylibrary.org/page/27048395,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 35
https://www.biodiversitylibrary.org/page/27048404,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1918,"American Microscopical Society       ",37,English,Page 44
