﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842540,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 172
https://www.biodiversitylibrary.org/page/3388277,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 402
https://www.biodiversitylibrary.org/page/22160390,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 402
https://www.biodiversitylibrary.org/page/2353343,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 402
https://www.biodiversitylibrary.org/page/8345713,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 183
https://www.biodiversitylibrary.org/page/1743461,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 408
https://www.biodiversitylibrary.org/page/1743282,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 229
https://www.biodiversitylibrary.org/page/48619873,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/48619872,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/60711677,Book,"Catalogue of the Ephydridae, with bibliography and description of new species  ",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 175
https://www.biodiversitylibrary.org/page/14298042,Book,"Dipterologische Studien  ",Berlin,,1896,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 183
https://www.biodiversitylibrary.org/page/9813454,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 250
https://www.biodiversitylibrary.org/page/8670992,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 250
https://www.biodiversitylibrary.org/page/14295000,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 523
https://www.biodiversitylibrary.org/page/30422895,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1913,"Royal Dublin Society.       ",new ser.:v.14 (1913-1915),English,Page 250
https://www.biodiversitylibrary.org/page/10635251,Journal,"University of California publications in entomology  ",[Berkeley],University of California Press,1906-1922,"University of California (System)       ",v.1 (1906-1922),English,Page 175
https://www.biodiversitylibrary.org/page/13368144,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1902,,Jahrg.1-2 (1901-1902),German,Page 296
