﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378274,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 87
https://www.biodiversitylibrary.org/page/4679067,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 220
https://www.biodiversitylibrary.org/page/4678848,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 9
https://www.biodiversitylibrary.org/page/4678880,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 41
https://www.biodiversitylibrary.org/page/4679008,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 163
https://www.biodiversitylibrary.org/page/4679004,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 159
https://www.biodiversitylibrary.org/page/6388776,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 430
https://www.biodiversitylibrary.org/page/14440308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/5656101,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/15645888,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 118
https://www.biodiversitylibrary.org/page/22995457,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 96
https://www.biodiversitylibrary.org/page/23272605,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 96
https://www.biodiversitylibrary.org/page/30388735,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 106
https://www.biodiversitylibrary.org/page/1235502,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 572
https://www.biodiversitylibrary.org/page/2299013,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 408
https://www.biodiversitylibrary.org/page/2298971,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 392
https://www.biodiversitylibrary.org/page/2299011,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 406
https://www.biodiversitylibrary.org/page/2299014,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 409
https://www.biodiversitylibrary.org/page/51585426,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 846
https://www.biodiversitylibrary.org/page/51585152,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 572
https://www.biodiversitylibrary.org/page/8117039,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/41450392,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 87
https://www.biodiversitylibrary.org/page/23213220,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 87
https://www.biodiversitylibrary.org/page/30517167,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 302
https://www.biodiversitylibrary.org/page/6339996,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,Page 308
https://www.biodiversitylibrary.org/page/51762095,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/51761888,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 357
https://www.biodiversitylibrary.org/page/28103534,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 122
https://www.biodiversitylibrary.org/page/14183251,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 332
https://www.biodiversitylibrary.org/page/14183271,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 352
https://www.biodiversitylibrary.org/page/13598694,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 163
https://www.biodiversitylibrary.org/page/50611153,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 352
https://www.biodiversitylibrary.org/page/50611133,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 332
https://www.biodiversitylibrary.org/page/36136567,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 149
