﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49696482,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 18
https://www.biodiversitylibrary.org/page/9070685,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1897,"Senckenbergische Naturforschende Gesellschaft.       ",1897,German,
https://www.biodiversitylibrary.org/page/7869002,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 30
https://www.biodiversitylibrary.org/page/4247936,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 506
https://www.biodiversitylibrary.org/page/33954837,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 65
https://www.biodiversitylibrary.org/page/52116439,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 187
https://www.biodiversitylibrary.org/page/30068496,Journal,Senckenbergiana,Frankfurt-am-Main,Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd. 3-4 (1920-21),German,Page 180
https://www.biodiversitylibrary.org/page/15552784,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.54 Page 15
https://www.biodiversitylibrary.org/page/15554512,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 21
https://www.biodiversitylibrary.org/page/2828520,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 388
