﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634497,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 605
https://www.biodiversitylibrary.org/page/60634077,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 185
https://www.biodiversitylibrary.org/page/60634521,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 629
https://www.biodiversitylibrary.org/page/54113746,Book,"Biological control of postharvest diseases of fruits and vegetables : workshop proceedings, Shepherdstown, West Virginia, September 12-14, 1990  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"Chalutz, Edo.       ",ARS-92,English,Page 119
https://www.biodiversitylibrary.org/page/40881674,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 394
https://www.biodiversitylibrary.org/page/39007608,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 245
https://www.biodiversitylibrary.org/page/39007350,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 25
https://www.biodiversitylibrary.org/page/39007472,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 109
https://www.biodiversitylibrary.org/page/39007680,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 317
https://www.biodiversitylibrary.org/page/58635396,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 537
https://www.biodiversitylibrary.org/page/60741796,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 13
https://www.biodiversitylibrary.org/page/60741781,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 28
https://www.biodiversitylibrary.org/page/60752897,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 15
https://www.biodiversitylibrary.org/page/60752914,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 32
https://www.biodiversitylibrary.org/page/60753364,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 34
https://www.biodiversitylibrary.org/page/60753346,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 16
https://www.biodiversitylibrary.org/page/60766629,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.1-26,English,Page 121
https://www.biodiversitylibrary.org/page/60766431,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.1-26,English,Page 121
https://www.biodiversitylibrary.org/page/60766697,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 19
https://www.biodiversitylibrary.org/page/60769870,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 434
https://www.biodiversitylibrary.org/page/60769938,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 486
https://www.biodiversitylibrary.org/page/60770180,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 674
https://www.biodiversitylibrary.org/page/60788178,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 485
https://www.biodiversitylibrary.org/page/60791630,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.27-52,English,Page 384
https://www.biodiversitylibrary.org/page/60803431,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.1-26,English,Page 313
https://www.biodiversitylibrary.org/page/60803357,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.1-26,English,Page 253
https://www.biodiversitylibrary.org/page/60803329,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.1-26,English,Page 231
https://www.biodiversitylibrary.org/page/60698091,Journal,"Crop production research  ","[Washington, D.C.]",The Service,1980,"United States.  Agricultural Research Service.     ",pt.1 (1980),English,Page 84
https://www.biodiversitylibrary.org/page/60578518,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 249
https://www.biodiversitylibrary.org/page/60578517,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 248
https://www.biodiversitylibrary.org/page/60587096,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 284
https://www.biodiversitylibrary.org/page/60586054,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 359
https://www.biodiversitylibrary.org/page/60586109,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 304
https://www.biodiversitylibrary.org/page/60586066,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 347
