﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035876,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035888,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/47555588,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 18
https://www.biodiversitylibrary.org/page/47555561,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page I
https://www.biodiversitylibrary.org/page/47549466,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page XXXII
https://www.biodiversitylibrary.org/page/47549861,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 33
https://www.biodiversitylibrary.org/page/47551619,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 9
https://www.biodiversitylibrary.org/page/47545828,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 162
https://www.biodiversitylibrary.org/page/47546112,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 78
https://www.biodiversitylibrary.org/page/47551019,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 541
https://www.biodiversitylibrary.org/page/11231622,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,
https://www.biodiversitylibrary.org/page/11231605,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,
https://www.biodiversitylibrary.org/page/11231527,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,Page 230
