﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61384285,Book,"128 selected varieties of fruit trees and berry bushes for backyard orchards No. 47-3, 1947 ","East Patchogue, Long Island, N.Y",Oak Park Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/62953336,Book,"1843 quality seeds for 114 years 1957 : seeds, garden supplies, fertilizers, poultry supplies, insecticides, tools  ","Worcester, Massachusetts",Ross Bros. Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 21
https://www.biodiversitylibrary.org/page/42481684,Book,"1928 garden manual for southern growers  ","New Orleans, La",Steckler,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/60613538,Book,"1941 annual catalog : flower, field and garden seeds, poultry supplies  ","Medford, Oregon",Monarch Seed & Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/60956649,Book,"1943 annual catalogue / St. Louis Seed Co  ","St. Louis, Mo",St. Louis Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 64
https://www.biodiversitylibrary.org/page/60982427,Book,"1944 bargain book, 51st year  ","Geneva, Ohio",Allen's Nurseries and Seed House,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 15
https://www.biodiversitylibrary.org/page/61076229,Book,"1944 Market gardeners' guide  ","Chicago, Ill",N. Sluis & Sons,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 39
https://www.biodiversitylibrary.org/page/60982741,Book,"1944 Price list  ","Westfield, Mass","Adams Nursery, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 31
https://www.biodiversitylibrary.org/page/61085511,Book,"1944 Rose Hill Nursery, nurserymen, landscape architects since 1874  ",Minneapolis or St. Paul,Rose Hill Nursery,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 10
https://www.biodiversitylibrary.org/page/61156547,Book,"1945 market gardeners' guide for 1945  ","Chicago, Ill",N. Sluis & Sons,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 3
