﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41118140,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Museum of Comparative Zoology.     ",1963/1964,English,Page 16
https://www.biodiversitylibrary.org/page/41116700,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 32
https://www.biodiversitylibrary.org/page/41116706,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 38
https://www.biodiversitylibrary.org/page/31652012,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 162
https://www.biodiversitylibrary.org/page/31652015,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 165
https://www.biodiversitylibrary.org/page/31652006,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 156
https://www.biodiversitylibrary.org/page/53600963,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 466
https://www.biodiversitylibrary.org/page/53600978,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 481
https://www.biodiversitylibrary.org/page/53601004,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 507
https://www.biodiversitylibrary.org/page/53600933,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 436
https://www.biodiversitylibrary.org/page/4312500,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 11
https://www.biodiversitylibrary.org/page/4312463,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 7
https://www.biodiversitylibrary.org/page/47061102,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 59
https://www.biodiversitylibrary.org/page/52050463,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 194
https://www.biodiversitylibrary.org/page/57673358,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 901
https://www.biodiversitylibrary.org/page/57673354,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 897
