﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454262,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 580
https://www.biodiversitylibrary.org/page/40943235,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1912,"Société d'histoire naturelle de Toulouse.       ",t.45-47 (1912-1914),French,Page 50
https://www.biodiversitylibrary.org/page/384872,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 258
https://www.biodiversitylibrary.org/page/385083,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 469
https://www.biodiversitylibrary.org/page/385119,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 505
https://www.biodiversitylibrary.org/page/18706271,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 105
https://www.biodiversitylibrary.org/page/31138635,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 190
https://www.biodiversitylibrary.org/page/43616461,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 242
https://www.biodiversitylibrary.org/page/59361431,Book,Gentianaceae,,,2003,"Muséum national d'histoire naturelle (France)       ","Vol. 31 (2003), Gentianaceae",French,p. 76
https://www.biodiversitylibrary.org/page/48290044,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 89
https://www.biodiversitylibrary.org/page/19063789,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1916 - 1918,"Selangor State Museum.       ",v.7 (1916-1918),English,Page 46
https://www.biodiversitylibrary.org/page/181124,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 449
https://www.biodiversitylibrary.org/page/62479921,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 836
https://www.biodiversitylibrary.org/page/36691989,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 545
https://www.biodiversitylibrary.org/page/36691990,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 546
https://www.biodiversitylibrary.org/page/36692169,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 725
https://www.biodiversitylibrary.org/page/44848373,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1450
