﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15613747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 359
https://www.biodiversitylibrary.org/page/24344143,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 359
https://www.biodiversitylibrary.org/page/41757033,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 4
https://www.biodiversitylibrary.org/page/41757046,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 17
https://www.biodiversitylibrary.org/page/7110517,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 240
https://www.biodiversitylibrary.org/page/11653865,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse  ",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 85
https://www.biodiversitylibrary.org/page/29103703,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 150
https://www.biodiversitylibrary.org/page/29104069,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/29103590,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page VII
https://www.biodiversitylibrary.org/page/29103952,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 399
https://www.biodiversitylibrary.org/page/29103999,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 446
https://www.biodiversitylibrary.org/page/29104185,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
