﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881745,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/2305887,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 37
https://www.biodiversitylibrary.org/page/2305881,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 43
https://www.biodiversitylibrary.org/page/2305880,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 44
https://www.biodiversitylibrary.org/page/2305879,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 45
https://www.biodiversitylibrary.org/page/2305878,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 46
https://www.biodiversitylibrary.org/page/2305860,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 48
https://www.biodiversitylibrary.org/page/2293920,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2294169,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 455
https://www.biodiversitylibrary.org/page/2294170,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 456
https://www.biodiversitylibrary.org/page/2294172,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 458
https://www.biodiversitylibrary.org/page/2294173,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 459
https://www.biodiversitylibrary.org/page/39054167,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 332
