﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/189821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 49
https://www.biodiversitylibrary.org/page/9518391,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 88
https://www.biodiversitylibrary.org/page/2631345,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 286
https://www.biodiversitylibrary.org/page/40576081,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 21
https://www.biodiversitylibrary.org/page/51183498,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 99
https://www.biodiversitylibrary.org/page/51183551,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 152
https://www.biodiversitylibrary.org/page/62335575,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 186
https://www.biodiversitylibrary.org/page/62335582,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 193
https://www.biodiversitylibrary.org/page/56131095,Journal,"Timehri  ",Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 220
https://www.biodiversitylibrary.org/page/56170330,Journal,"Timehri  ",Demerara,"""Argosy""",1887,"Royal Agricultural and Commercial Society of British Guiana.       ",new ser.:v.1 (1887),English,Page 48
https://www.biodiversitylibrary.org/page/745759,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 14
