﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385891,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 183
https://www.biodiversitylibrary.org/page/4989495,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 219
https://www.biodiversitylibrary.org/page/2207969,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 596
https://www.biodiversitylibrary.org/page/728876,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 319
https://www.biodiversitylibrary.org/page/728706,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 173
https://www.biodiversitylibrary.org/page/12871626,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 493
https://www.biodiversitylibrary.org/page/5245956,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 173
https://www.biodiversitylibrary.org/page/104179,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 332
https://www.biodiversitylibrary.org/page/19314102,Book,"Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses  ",Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 84
https://www.biodiversitylibrary.org/page/18645854,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use  ",New York,The Macmillan Company,1917,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 279
https://www.biodiversitylibrary.org/page/750323,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 322
https://www.biodiversitylibrary.org/page/47795958,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1889-90,English,Page 176
https://www.biodiversitylibrary.org/page/13010744,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 236
