﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541624,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/52896528,Book,"1926 Logan Nurseries rock plants and perennials  ","Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54508102,Book,"1927 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 6
https://www.biodiversitylibrary.org/page/54871277,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 41
https://www.biodiversitylibrary.org/page/55117797,Book,"1928 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 6
https://www.biodiversitylibrary.org/page/55351882,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 43
https://www.biodiversitylibrary.org/page/55463238,Book,"1929 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 6
https://www.biodiversitylibrary.org/page/55206836,Book,"1929 spring new plants [price list]  ",Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56055170,Book,"1930 price list of collected native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 6
https://www.biodiversitylibrary.org/page/57326699,Book,"1932 hardy trees and plants for all purposes  ","Bedford, Mass",New England Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/57744375,Book,"1932 wholesale price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/57759528,Book,"1932 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/58267402,Book,"1933 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58733677,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/58869640,Book,"1935 general list  ","Syosset, Long Island, N.Y",Hortus Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
